Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,9890,92,2020-12-25
AACQ,ARTIUS ACQ CL A CMN,1200,5,2020-12-25
AAIC,ARLINGTON ASSET CL A,202,3,2020-12-25
AAN,AARONS CO THE,1203,10,2020-12-25
AAOI,APPLIED OPTOELECT CM,1822,16,2020-12-25
AAON,AAON INC,4,2,2020-12-25
AAT,AMERICAN ASSETS TRST,305,5,2020-12-25
AAWW,ATLAS AIR WW,2,1,2020-12-25
AB,ALLIANCEBERNSTEIN,200,1,2020-12-25
ABB,ABB LTD,5685,45,2020-12-25
ABCB,AMERIS BANCORP,2,1,2020-12-25
ABEO,ABEONA THERAPEUTICS,6700,58,2020-12-25
ABEV,AMBEV SA,176205,328,2020-12-25
ABG,ASBURY AUTOMOTIVE GR,100,1,2020-12-25
ABM,A B M INDUSTRIES INC,400,4,2020-12-25
ABNB,AIRBNB  INC CL A CMN,600,6,2020-12-25
ABR,ARBOR REALTY TR,1403,15,2020-12-25
ABTX,ALLEGIANCE BANC CS,1,1,2020-12-25
ABUS,ARBUTUS BIOPHARMA CP,7400,56,2020-12-25
ACAM,ACAMAR PTNR ACQ CM A,1012,4,2020-12-25
ACB,AURORA CANNABIS INC,48666,265,2020-12-25
ACBI,ATLANTIC CAPITAL CM,200,2,2020-12-25
ACCO,ACCO BRANDS CORP,10306,105,2020-12-25
ACEL,ACCEL ENTERTAINMENT,2401,23,2020-12-25
ACER,ACER THERAPEUTICS IN,200,2,2020-12-25
ACEV,ACE CNVRGC AQ ORD A,89,1,2020-12-25
ACH,ALUMINUM CORP CHINA,100,1,2020-12-25
ACIA,ACACIA COMMUNICA CM,1052,12,2020-12-25
ACIU,AC IMMUNE SA CM,300,3,2020-12-25
ACIW,ACI WORLDWIDE  INC,4807,28,2020-12-25
ACLS,AXCELIS TECH INC,103,3,2020-12-25
ACMR,ACM RESEARCH CL A CM,1900,18,2020-12-25
ACRE,ARES COMMERCIAL R E,302,4,2020-12-25
ACRS,ACLARIS THERAPTS CMN,2200,17,2020-12-25
ACRX,ACELRX PHARMACEUTICA,2504,25,2020-12-25
ACST,ACASTI PHARMA CMN A,116100,24,2020-12-25
ACTG,ACACIA RESACACIA,700,6,2020-12-25
ADAP,ADAPTIMMUNE THER ADS,3215,18,2020-12-25
ADC,AGREE REALTY CP,830,18,2020-12-25
ADMA,ADMA BIOLOGICS CMN,36163,147,2020-12-25
ADNT,ADIENT PLC,3100,22,2020-12-25
ADTN,ADTRAN INC,200,2,2020-12-25
ADV,ADVANTAGE SOLTNS A,600,4,2020-12-25
ADVM,ADVERUM BIOTECHNLGS,300,3,2020-12-25
AEG,AEGON N V ADR,23478,60,2020-12-25
AEIS,ADVANCED ENERGY,602,6,2020-12-25
AEL,AMER EQ INV LIFE HLD,984,9,2020-12-25
AEM,AGNICO EAGLE MINES,800,8,2020-12-25
AEMD,AETHLON MEDICAL INC,200,2,2020-12-25
AEO,AMER EAGLE OUTFITTER,13724,130,2020-12-25
AER,AERCAP HOLDINGS NV,3400,28,2020-12-25
AERI,AERIE PHARMACEUTICAL,600,6,2020-12-25
AESE,ALLIED ESPORTS ENTER,800,4,2020-12-25
AEYE,AUDIOEYE  INC CM,200,2,2020-12-25
AFIB,ACUTUS MEDICAL CMN,319,3,2020-12-25
AFIN,AMERICAN FINANCE TRU,200,2,2020-12-25
AFMD,AFFIMED NV,2125,14,2020-12-25
AFYA,AFYA LTD CL A CMN SH,100,1,2020-12-25
AG,FIRST MAJESTIC SILVE,35866,238,2020-12-25
AGEN,AGENUS INC,7005,53,2020-12-25
AGI,ALAMOS GOLD INC,40304,133,2020-12-25
AGRO,ADECOAGRO SA,500,3,2020-12-25
AGRX,AGILE THERAP CMN STK,900,6,2020-12-25
AGS,PLAYAGS  INC,102,2,2020-12-25
AGTC,APPLIED GENETIC TECH,200,2,2020-12-25
AGYS,AGILYSYS INC,103,2,2020-12-25
AHCO,ADAPTHLTH CM A,200,2,2020-12-25
AHH,ARMADA HOFFLER PPTY,308,5,2020-12-25
AHT,ASHFORD HOSP TR INC,11900,70,2020-12-25
AI,C3AI  INC,100,1,2020-12-25
AIG-A,AMERICAN INTL 585,5,1,2020-12-25
AIM,AIM IMMUNOTECH INC,5368,54,2020-12-25
AIN,ALBANY INTL CP CL A,102,2,2020-12-25
AIR,A A R CP,1000,9,2020-12-25
AIT,APPLIED IDNS TECH,2,1,2020-12-25
AJRD,AEROJET ROCKETDYNE,16653,83,2020-12-25
AJX,GREAT AJAX CORP,2,1,2020-12-25
AKBA,AKEBIA THERAPEUTICS,27974,188,2020-12-25
AKR,ACADIA RLTY TR,1100,10,2020-12-25
AKRO,AKERO THERAPEUTIC CM,1,1,2020-12-25
AKTS,AKOUSTIS TECHLGS CMN,702,5,2020-12-25
ALBO,ALBIREO PHARMA  INC,200,1,2020-12-25
ALC,ALCON INC,800,8,2020-12-25
ALDX,ALDEYRA THERAPEU CMN,500,4,2020-12-25
ALE,ALLETE INC,341,8,2020-12-25
ALEC,ALECTOR  INC CMN STK,405,4,2020-12-25
ALEX,ALEXANDER  BALDWIN,400,4,2020-12-25
ALGT,ALLEGIANT TRAVEL COM,100,1,2020-12-25
ALLK,ALLAKOS INC,3066,12,2020-12-25
ALLO,ALLOGENE THER CM,103,2,2020-12-25
ALLT,ALLOT LTD,400,4,2020-12-25
ALNA,ALLENA PHARMA CM,1900,14,2020-12-25
ALPN,ALPINE IMN SCIENC CM,400,4,2020-12-25
ALRM,ALARMCOM CMN,705,9,2020-12-25
ALRS,ALERUS FINCL CP CMN,101,2,2020-12-25
ALSK,ALASKA COMMUN SYS,4602,16,2020-12-25
ALT,ALTIMMUNE INC,1500,11,2020-12-25
ALTA,ALTABANCORP CMN,100,1,2020-12-25
ALV,AUTOLIV INC,627,11,2020-12-25
ALVR,ALLOVIR  INC CMN,100,1,2020-12-25
AMBA,AMBARELLA  INC,220,6,2020-12-25
AMBC,AMBAC FINANCIAL GRP,100,1,2020-12-25
AMC,AMC ENTERTAINMENT HL,288684,1319,2020-12-25
AMCX,AMC NETWORKS CL A,1012,9,2020-12-25
AMEH,APOLLO MEDICAL COMM,64,1,2020-12-25
AMKR,AMKOR TECHNOLOGY,911,9,2020-12-25
AMPE,AMPIO PHARMACEUTICAL,13300,79,2020-12-25
AMPY,AMPLIFY ENERGY CORP,6500,65,2020-12-25
AMRC,AMERESCO  INC,200,2,2020-12-25
AMRN,AMARIN CORP ADS,19287,112,2020-12-25
AMRS,AMYRIS  INC,19900,77,2020-12-25
AMRX,AMNEAL PHARM CL A,5715,20,2020-12-25
AMSC,AMER SUPERCONDUCTOR,100,1,2020-12-25
AMSF,AMERISAFE INC,2,1,2020-12-25
AMTB,AMERANT BANCORP CM A,5,1,2020-12-25
AMTX,AEMETIS INC CMN STK,500,2,2020-12-25
AMX,AMERICA MOVIL  SAB,21779,134,2020-12-25
ANAB,ANAPTYSBIO  INC COM,5,2,2020-12-25
ANDE,ANDERSONS INC THE,2,1,2020-12-25
ANF,ABERCROMBIE  FITCH,4322,42,2020-12-25
ANGI,ANGI HOMESERVICES A,7700,53,2020-12-25
ANGO,ANGIODYNAMICS INC,200,2,2020-12-25
ANH,ANWORTH MTG ASSET CP,7234,57,2020-12-25
ANIP,ANI  PHARMA INC,3,2,2020-12-25
ANIX,ANIXA BIOSCNCS CMN,600,6,2020-12-25
ANNX,ANNEXON  INC CMN,100,1,2020-12-25
ANY,SPHERE 3D CORP,400,4,2020-12-25
AOD,ABERDEEN TOTAL DYN,1000,6,2020-12-25
AOUT,AMERICAN OUTDOOR,300,3,2020-12-25
APAM,ARTISAN PTNRS ASSET,403,5,2020-12-25
APG,API GROUP CORPORATIO,368,6,2020-12-25
APHA,APHRIA INC CMN SHS,48371,341,2020-12-25
API,AGORA  INC ADS,1700,17,2020-12-25
APLS,APELLIS PHARMA CMN,300,2,2020-12-25
APOG,APOGEE ENTRPR INC,180,1,2020-12-25
APPF,APPFOLIO CL A CMN,149,2,2020-12-25
APPN,APPIAN CORP CL A CMN,502,10,2020-12-25
APPS,DIGITAL TURBINE CMN,2647,27,2020-12-25
APSG,APOLLO STRATEGIC GRO,500,2,2020-12-25
APTO,APTOSE BIOSCNS CMN,5781,56,2020-12-25
APTS,PREFERRED APARTMENT,206,4,2020-12-25
APTX,APTINYX INC CMN STK,3000,6,2020-12-25
APXT,APEX TECH ACQ CMN A,100,1,2020-12-25
AQB,AQUABOUNTY TECHN,1842,17,2020-12-25
AQMS,AQUA METALS  INC CM,6000,8,2020-12-25
AQN,ALGONQUIN POWER  UT,1100,6,2020-12-25
AQST,AQUESTIVE THRPTS CM,100,1,2020-12-25
AQUA,EVOQUA WATER TECHNOL,12260,13,2020-12-25
AR,ANTERO RESOURCES CP,98490,334,2020-12-25
ARA,AMERICAN RENAL ASSOC,401,4,2020-12-25
ARAY,ACCURAY INCORPORATED,2303,7,2020-12-25
ARCC,ARES CAPITAL CORP,4376,34,2020-12-25
ARCH,ARCH RESOURCES  INC,100,1,2020-12-25
ARCO,ARCOS DORADOS HLDGS,500,4,2020-12-25
ARCT,ARCTURUS THERAPEUTIC,260,4,2020-12-25
ARDX,ARDELYX  INC CMN,702,6,2020-12-25
AREC,AMERICAN RESRCS CM A,700,7,2020-12-25
ARGO,ARGO GROUP INTL HLDS,2,1,2020-12-25
ARI,APOLLO COMMERCIAL RE,700,7,2020-12-25
ARLO,ARLO TECHNOLOGIES  I,566,9,2020-12-25
ARLP,ALLIANCE RESOURCE PT,1000,3,2020-12-25
ARNA,ARENA PHARMACEUTICAL,300,3,2020-12-25
ARNC,ARCONIC CORP,504,7,2020-12-25
AROC,ARCHROCK  INC,1132,12,2020-12-25
ARQT,ARCUTIS BIOTHRAPC CM,70,1,2020-12-25
ARR,ARMOUR RESIDENTIAL R,5202,44,2020-12-25
ARVN,ARVINAS  INC CM,875,9,2020-12-25
ARWR,ARROWHEAD PHARMA,400,6,2020-12-25
ASA,A S A GOLD A  PRECS,100,1,2020-12-25
ASAN,ASANA  INC,800,6,2020-12-25
ASGN,ASGN INCORPORATED,403,5,2020-12-25
ASMB,ASSEMBLY BIOSCIENCES,700,2,2020-12-25
ASML,ASML HLDG NY REG,105,2,2020-12-25
ASO,ACADEMY SPRT COM STK,1400,8,2020-12-25
ASPN,ASPEN AEROGELS  INC,100,1,2020-12-25
ASPU,ASPEN GROUP CMN,300,3,2020-12-25
ASRT,ASSERTIO HOLDINGS,160800,177,2020-12-25
ASUR,ASURE SOFTWARE,922,3,2020-12-25
ASX,ASE TECH ADS,9545,91,2020-12-25
AT,ATLANTIC POWER CORP,1400,7,2020-12-25
ATAC,ALTIMAR ACQUISITION,2000,12,2020-12-25
ATCO,ATLAS CORP,4781,49,2020-12-25
ATEC,ALPHATEC HOLDINGS,800,8,2020-12-25
ATEN,A10 NETWORKS  INC,1003,8,2020-12-25
ATEX,ANTERIX INC CMN STK,655,7,2020-12-25
ATHA,ATHIRA PHARMA  INC,420,5,2020-12-25
ATHM,AUTOHOME INC,300,3,2020-12-25
ATHX,ATHERSYS INC,29503,181,2020-12-25
ATI,ALLEGHENY TECH NEW,7302,63,2020-12-25
ATKR,ATKORE INTL GRP INC,100,1,2020-12-25
ATNF,180 LIFE SCIENCES CM,300,3,2020-12-25
ATNM,ACTINIUM PHARMA,200,2,2020-12-25
ATNX,ATHENEX  INC CM,169,6,2020-12-25
ATRA,ATARA BIOTHERAP CMN,404,5,2020-12-25
ATRC,ATRICURE  INC,100,1,2020-12-25
ATRO,ASTRONICS CP,170,3,2020-12-25
ATRS,ANTARES PHARMA CMN,2003,14,2020-12-25
ATSG,AIR TRANSPORT,12,2,2020-12-25
AU,ANGLOGOLD ASHANTI LT,20654,146,2020-12-25
AUB,ATLANTIC UNION BK CM,400,4,2020-12-25
AUDC,AUDIOCODES LTD,100,1,2020-12-25
AUMN,GOLDEN MINERALS CO,15600,105,2020-12-25
AUPH,AURINIA PHARM ORD,13526,84,2020-12-25
AUY,YAMANA GOLD INC,58730,181,2020-12-25
AVA,AVISTA CORP,1003,9,2020-12-25
AVAL,GRUPO AVAL ADR,354,4,2020-12-25
AVAV,AEROVIRONMENT  INC,100,1,2020-12-25
AVEO,AVEO PHARMACEUTICALS,535,6,2020-12-25
AVGR,AVINGER  INC,50100,23,2020-12-25
AVID,AVID TECH INC,302,4,2020-12-25
AVIR,ATEA PHARMA CMN,200,2,2020-12-25
AVNS,AVANOS MEDICAL  INC,100,1,2020-12-25
AVNT,AVIENT CORPORATION,1000,10,2020-12-25
AVO,MISSION PRODUCE CMN,1300,13,2020-12-25
AVRO,AVROBIO  INC CMN,1004,12,2020-12-25
AVXL,ANAVEX LF SC CM,400,4,2020-12-25
AVYA,AVAYA HOLDINGS CORP,841,12,2020-12-25
AWP,ABRDN GL PR PRP FD,100,1,2020-12-25
AWR,AMER ST WATER,100,1,2020-12-25
AX,AXOS FINANCIAL  INC,272,5,2020-12-25
AXDX,ACCELERATE DIAGNOSTI,181,4,2020-12-25
AXGN,AXOGEN INC CMN,2,1,2020-12-25
AXL,AMER AXLEMFG HLDS,2703,22,2020-12-25
AXNX,AXONICS MODLTN CMN,402,5,2020-12-25
AXSM,AXSOME THERA CMN STK,102,2,2020-12-25
AXU,ALEXCO RESOURCE,5179,21,2020-12-25
AY,ATLANTICA SUSTAINABL,2265,24,2020-12-25
AZN,ASTRAZENECA PLC ADS,18896,132,2020-12-25
AZRE,AZURE PWR GLBL LTD,400,3,2020-12-25
AZUL,AZUL SA ADS,1155,11,2020-12-25
B,BARNES GP INC,302,4,2020-12-25
BABA,ALIBABA GROUP HL LTD,16387,159,2020-12-25
BALY,BALLY S CORPORATION,100,1,2020-12-25
BAM,BROOKFIELD ASSET MGT,3772,25,2020-12-25
BANC,BANC OF CALIFORNIA,700,7,2020-12-25
BAND,BANDWIDTH CL A CMN,393,3,2020-12-25
BANF,BANCFIRST CORP,20,1,2020-12-25
BANR,BANNER CORPORATION,400,4,2020-12-25
BAP,CREDICORP LTD,200,2,2020-12-25
BATRA,LIBERTY BRAVES CS A,100,1,2020-12-25
BATRK,LIBERTY BRAVES CS C,10,1,2020-12-25
BB,BLACKBERRY LIMITED,73259,363,2020-12-25
BBBY,BED BATH  BEYOND,4403,34,2020-12-25
BBCP,CONCRETE PUMPING CM,200,2,2020-12-25
BBD,BANCO BRADESCO ADS,170995,639,2020-12-25
BBDC,BARINGS BDC  INC,100,1,2020-12-25
BBI,BRICKELL BIOTECH INC,1900,3,2020-12-25
BBL,BHP GROUP PLC SP ADR,3673,28,2020-12-25
BBVA,BANCO BILBAO ARG SA,48839,93,2020-12-25
BCDA,BIOCARDIA  INC CM,600,6,2020-12-25
BCE,B C E INC,2600,19,2020-12-25
BCEI,BONANZA CREEK NRG,705,10,2020-12-25
BCEL,ATRECA  INC CMN A,100,1,2020-12-25
BCH,BANCO DE CHILE ADS,100,1,2020-12-25
BCLI,BRAINSTORM CELL CMN,1003,12,2020-12-25
BCML,BAYCOM CORP CMN,1,1,2020-12-25
BCO,BRINKS COMPANY,375,7,2020-12-25
BCOR,BLUCORA  INC CMN,100,1,2020-12-25
BCOV,BRIGHTCOVE INC,200,1,2020-12-25
BCRX,BIOCRYST PHARMA INC,44213,358,2020-12-25
BCS,BARCLAYS PLC ADR,187689,968,2020-12-25
BCV,BANCROFT FUND LTD,100,1,2020-12-25
BDC,BELDEN INC,400,4,2020-12-25
BDSI,BIODELIVERY SCI INTL,2205,21,2020-12-25
BDTX,BLACK DIAMOND TRA CM,700,7,2020-12-25
BE,BLOOM NRG CP CL A,2382,24,2020-12-25
BEAM,BEAM THERAPEUTICS CS,2,1,2020-12-25
BEAT,BIOTELEMETRY  INC,3617,35,2020-12-25
BECN,BEACON ROOFING SUPPL,1000,10,2020-12-25
BEDU,BRIGHT SCHOLAR ADS,100,1,2020-12-25
BEKE,KE HOLDINGS INC,640,7,2020-12-25
BELFB,BEL FUSE INC CL B,500,3,2020-12-25
BEP,BROOKFIELD RENEWABLE,11414,83,2020-12-25
BEPC,BROOKFIELD RENEW,1803,19,2020-12-25
BEST,BEST INC ADR,22300,185,2020-12-25
BFI,BURGERFI INTL CMN ST,100,1,2020-12-25
BFT,FOLEY TRASIMENE ACQU,7000,20,2020-12-25
BGB,BLACKSTONE STRAT,500,5,2020-12-25
BGCP,BGC PARTNERS CL A,19743,132,2020-12-25
BGFV,BIG 5 SPORTING,1400,13,2020-12-25
BGH,BARINGS GLOBAL SHORT,200,2,2020-12-25
BGIO,BLACKROCK 2022 GLOBA,100,1,2020-12-25
BGNE,BEIGENE  LTD ADS,200,2,2020-12-25
BGR,BL ACKROCK ENERGY,200,2,2020-12-25
BGS,BG FOODS INC,600,6,2020-12-25
BHC,BAUSCH HLTH CO,45780,214,2020-12-25
BHE,BENCHMARK ELECTRONIC,115,2,2020-12-25
BHLB,BERKSHIRE HILL BNCP,308,5,2020-12-25
BHP,BHP GROUP LIMITED,4980,43,2020-12-25
BHR,BRAEMAR HOTELS  RES,1520,16,2020-12-25
BHVN,BIOHAVEN PHARMACEUTI,603,6,2020-12-25
BIDU,BAIDU  INC,4297,32,2020-12-25
BIG,BIG LOTS INC,502,6,2020-12-25
BILI,BILIBILI INC ADS,5905,47,2020-12-25
BIP,BROOKFIELD INFRASTRU,815,9,2020-12-25
BIPC,BROOKFIELD INFRASTRU,907,11,2020-12-25
BIVI,BIOVIE INC CMN A,5,1,2020-12-25
BJ,BJ S WHOLESALE CLUB,4616,44,2020-12-25
BJRI,BJ S RESTAURANTS INC,205,2,2020-12-25
BKCC,BLACKROCK CPTL INVT,800,1,2020-12-25
BKD,BROOKDALE SENIOR LVG,3455,35,2020-12-25
BKE,BUCKLE INC,202,3,2020-12-25
BKH,BLACK HILLS CP,2,1,2020-12-25
BKU,BANKUNITED  INC,601,7,2020-12-25
BKYI,BIOKEY INTER CM,400,2,2020-12-25
BL,BLACKLINE  INC CM,502,6,2020-12-25
BLBD,BLUE BIRD CORP,200,2,2020-12-25
BLCM,BELLICUM PHARMA COMM,600,6,2020-12-25
BLCT,BLUECITY HOLDING ADS,100,1,2020-12-25
BLD,TOPBUILD CORP,200,2,2020-12-25
BLDP,BALLARD POWER SYS,6178,38,2020-12-25
BLDR,BUILDERS FIRSTSOURCE,3188,21,2020-12-25
BLFS,BIOLIFE SOLUTIONS CM,15,1,2020-12-25
BLKB,BLACKBAUD  INC,400,4,2020-12-25
BLMN,BLOOMIN  BRANDS  INC,2120,22,2020-12-25
BLNK,BLINK CHARGING COCS,200,2,2020-12-25
BLRX,BIOLINERX LTD ADS,600,5,2020-12-25
BLU,BELLUS HEALTH CMN SH,400,3,2020-12-25
BLX,BANCO LATINOAMER SA,2,1,2020-12-25
BMA,BANCO MACRO SA,200,2,2020-12-25
BMCH,BMC STOCK HOLDINGS,738,8,2020-12-25
BMI,BADGER METER INC,100,1,2020-12-25
BMO,BANK OF MONTREAL,1210,16,2020-12-25
BNED,BARNES  NOBLE EDUCA,1902,19,2020-12-25
BNFT,BENEFITFOCUS CMN,13,1,2020-12-25
BNL,BROADSTONE NET LEASE,960,9,2020-12-25
BNS,BANK OF NOVA SCOTIA,5447,46,2020-12-25
BNTX,BIONTECH SE ADS,200,2,2020-12-25
BOOM,DMC GLOBAL INC,670,2,2020-12-25
BOOT,BOOT BARN HLDS  INC,202,3,2020-12-25
BOWX,BOWX ACQ CMN A,2400,12,2020-12-25
BOX,BOX  INC CL A,1265,13,2020-12-25
BOXL,BOXLIGHT CL A CMN,9200,57,2020-12-25
BP,BP PLC,106605,757,2020-12-25
BPFH,BOSTON PVT FINL HLDG,510,8,2020-12-25
BPMC,BLUEPRINT MEDI CM ST,3,1,2020-12-25
BPY,BROOKFIELD PPTY PRTN,3792,28,2020-12-25
BQ,BOQII HOLDING LTD AD,400,2,2020-12-25
BRBR,BELLRING BRANDS  INC,200,2,2020-12-25
BRC,BRADY CP CL A,1100,7,2020-12-25
BRF,VANECK VECTORS BRAZL,200,2,2020-12-25
BRFS,BRF  SA,9400,44,2020-12-25
BRG,BLUEROCK RESIDENTIAL,665,5,2020-12-25
BRKL,BROOKLINE BANCORP,1,1,2020-12-25
BRKS,BROOKS AUTOMATION,119,4,2020-12-25
BRMK,BROADMARK REALTY CAP,900,6,2020-12-25
BRP,BRP GROUP  INC CM A,580,6,2020-12-25
BRT,BRT APTS CORP,1,1,2020-12-25
BRY,BERRY CORPORATION,1204,7,2020-12-25
BSAC,BANCO SANTANDER  CHI,800,5,2020-12-25
BSBR,BANCO SANTANDER BRZL,5000,30,2020-12-25
BSCQ,INVESCO BULLETSHA,100,1,2020-12-25
BSGM,BIOSIG TECH CMN STK,300,2,2020-12-25
BSIG,BRIGHTSPHERE INVESTM,212,4,2020-12-25
BSL,BLACKSTONE SR FL,200,2,2020-12-25
BSMX,BANCO SANTANDER MX,100,1,2020-12-25
BTAI,BIOXCEL THERA CM,200,2,2020-12-25
BTG,B2GOLD CORP,62800,148,2020-12-25
BTI,BRITISH AMER TOB ADR,4300,36,2020-12-25
BTU,PEABODY ENERGY CP,15300,116,2020-12-25
BTWN,BRIDGETOWN HOLDINGS,100,1,2020-12-25
BTZ,BLACKROCK CRDT TRUST,100,1,2020-12-25
BUD,ANH BSCH INB SA ADR,200,2,2020-12-25
BUI,BLACKROCK UTILITY,100,2,2020-12-25
BV,BRIGHTVIEW HOLDINGS,200,2,2020-12-25
BVN,BUENAVENTURA MINING,810,8,2020-12-25
BW,BABCOCK  WILCOX,30,1,2020-12-25
BWEN,BROADWIND  INC,1600,15,2020-12-25
BWG,BRANDYWINEGLOBAL GLO,100,1,2020-12-25
BX,BLACKSTONE GRP INC,3918,27,2020-12-25
BXC,BLUELINX HOLDINGS,100,1,2020-12-25
BXMT,BLACKSTONE MTG TR,600,6,2020-12-25
BXS,BANCORPSOUTH BANK,815,11,2020-12-25
BY,BYLINE BANCORP  INC,5,1,2020-12-25
BYD,BOYD GAMING CORP,502,4,2020-12-25
BYSI,BEYONDSPRING ORD SH,200,2,2020-12-25
BZH,BEAZER HOMES USA INC,2,1,2020-12-25
BZUN,BAOZUN INC ADS,20700,193,2020-12-25
C-K,CITIGROUP,1600,2,2020-12-25
C-N,CITIGROUP CAPTL XIII,100,1,2020-12-25
CAC,CAMDEN NATL CP,101,2,2020-12-25
CADE,CADENCE BANCORP,3000,28,2020-12-25
CAE,CAE INC,1400,13,2020-12-25
CAI,CAI INTERNATIONAL  I,103,1,2020-12-25
CAJ,CANON INC ADR,1295,13,2020-12-25
CAKE,CHEESECAKE FACT,800,7,2020-12-25
CAL,CALERES  INC,500,5,2020-12-25
CALA,CALITHERA BIOSCI COM,2605,15,2020-12-25
CALM,CALMAINE FOODS IN,202,3,2020-12-25
CALX,CALIX  INC,126,3,2020-12-25
CAN,CANAAN INC ADS,4100,33,2020-12-25
CANF,CANFITE BIOPHARMA,500,1,2020-12-25
CAPR,CAPRICOR THERAP,600,6,2020-12-25
CAR,AVIS BUDGET GROUP  I,870,12,2020-12-25
CARA,CARA THERAPEUTICS,308,5,2020-12-25
CARE,CARTER BANKSHARES  I,2,1,2020-12-25
CARG,CARGURUS CL A CMN,665,6,2020-12-25
CARS,CARSCOM INC,102,2,2020-12-25
CASA,CASA SYSTEMS  INC CM,2,1,2020-12-25
CATB,CATABASIS PHARMA,2400,8,2020-12-25
CATM,CARDTRONICS PLC,1300,8,2020-12-25
CATO,CATO CORP CL A,260,3,2020-12-25
CATY,CATHAY GENL BNCP,417,4,2020-12-25
CBAH=,CBRE ACQUISITION UTS,200,1,2020-12-25
CBAT,CBAK ENERGY TECHN,6000,17,2020-12-25
CBAY,CYMABAY THERAPEUTICS,1200,10,2020-12-25
CBB,CINCINNATI BELL INC,20225,53,2020-12-25
CBD,COMPANHIA BRASILEIRA,2500,18,2020-12-25
CBFV,CB FINANCIAL SVC CMN,100,1,2020-12-25
CBIO,CATALYST BIO INC,300,3,2020-12-25
CBON,VANECK VECTORS CHINA,200,2,2020-12-25
CBRL,CRACKER BARREL,85,7,2020-12-25
CBTX,CBTX  INC CMN STK,10,1,2020-12-25
CBU,COMMUNITY BK SYS INC,100,1,2020-12-25
CBZ,CBIZ INC,300,3,2020-12-25
CCAC,CITIC CAPITAL CL A,4107,12,2020-12-25
CCB,COASTAL FINANCIAL CM,15,1,2020-12-25
CCBG,CAPITAL CITY BANK GR,50,3,2020-12-25
CCC,CLARIVATE PLC,700,3,2020-12-25
CCEP,COCACOLA EUROPEAN P,1610,18,2020-12-25
CCF,CHASE CORP,10,1,2020-12-25
CCIV,CHURCHILL CAPITAL CO,1500,11,2020-12-25
CCIV=,CHURCHILL CAPITAL CO,8900,7,2020-12-25
CCJ,CAMECO CP,16521,103,2020-12-25
CCO,CLEAR CHANNL OUTDOOR,3500,27,2020-12-25
CCOI,COGENT COMM HLDGS,355,4,2020-12-25
CCRC,CHINA CUSTOMER ORD,100,1,2020-12-25
CCRN,CROSS CTRY HLTHCR,200,2,2020-12-25
CCS,CENTURY COMMUNITIES,202,3,2020-12-25
CCX,CHURCHILL CAPITAL CO,1500,11,2020-12-25
CCXI,CHEMOCENTRYX  INC,706,10,2020-12-25
CD,CHINDATA GP HLD ADS,2800,5,2020-12-25
CDE,COEUR MINING  INC,15200,142,2020-12-25
CDEV,CENTENNIAL RES CMN,24900,111,2020-12-25
CDLX,CARDLYTICS  INC CM,373,6,2020-12-25
CDMO,AVID BIOSVCS INC,500,5,2020-12-25
CDNA,CAREDX  INC CMN,949,11,2020-12-25
CDR,CEDAR REALTY TRUST,200,2,2020-12-25
CDTX,CIDARA THERA CM,702,6,2020-12-25
CDXS,CODEXIS  INC,469,8,2020-12-25
CDZI,CADIZ INC,100,1,2020-12-25
CEIX,CONSOL ENERGY INC,400,3,2020-12-25
CELH,CELSIUS HLDGS CMN,67,2,2020-12-25
CENTA,CENTRAL GARDEN  PET,200,4,2020-12-25
CENX,CENTURY ALUMINUM C,400,5,2020-12-25
CEO,CNOOC LTD ADS,500,2,2020-12-25
CEQP,CRESTWOOD EQ PRTNRS,372,4,2020-12-25
CERC,CERECOR INC CMN STK,1002,3,2020-12-25
CERE,CEREVEL THERAPEUTICS,200,2,2020-12-25
CERS,CERUS CORP,4345,30,2020-12-25
CFB,CROSSFIRST BNKSH CMN,2,1,2020-12-25
CFFN,CAPITOL FED FINL INC,151,5,2020-12-25
CFII,CF FINCE ACQ II CM A,5841,27,2020-12-25
CFRX,CONTRAFECT CORP,200,1,2020-12-25
CGBD,TCG BDC  INC CMN,200,1,2020-12-25
CGC,CANOPY GROWTH CMN,1600,14,2020-12-25
CGEN,COMPUGEN LTD,1818,25,2020-12-25
CGRO,COLLECTIVE GRWTH CLA,700,5,2020-12-25
CHA,CHINA TELECOM CP LTD,200,2,2020-12-25
CHCT,COMMUNITY HEALTHCARE,523,8,2020-12-25
CHDN,CHURCHILL DOWNS IN,104,4,2020-12-25
CHEF,THE CHEFS WAREHOUSE,200,1,2020-12-25
CHFS,CHF SOLUTIONS  INC,100,1,2020-12-25
CHKP,CHECK POINT SOFTWARE,1606,17,2020-12-25
CHL,CHINA MOBILE LIMITED,4500,33,2020-12-25
CHMA,CHIASMA INC CMN,1600,6,2020-12-25
CHRS,COHERUS BIO CMN STK,200,1,2020-12-25
CHS,CHICO S F A S INC,5895,41,2020-12-25
CHT,CHUNGHWA TELECOM,200,2,2020-12-25
CHU,CHINA UNICOM HKLTD,4113,42,2020-12-25
CHUY,CHUY S HOLDINGS  INC,1,1,2020-12-25
CHWY,CHEWY  INC,3594,29,2020-12-25
CHX,CHAMPIONX CP,4124,41,2020-12-25
CIA,CITIZEN INC,1,1,2020-12-25
CIG,COMP ENERG CEMIG ADS,50545,87,2020-12-25
