Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,129,8,2023-01-21
AAN,AARONS CO THE,570,15,2023-01-21
AAOI,APPLIED OPTOELECT CM,1269,16,2023-01-21
AAON,AAON INC,211,4,2023-01-21
AAT,AMERICAN ASSETS TRST,611,14,2023-01-21
AAWW,ATLAS AIR WW,400,4,2023-01-21
AB,ALLIANCEBERNSTEIN,800,8,2023-01-21
ABB,ABB LTD,37306,332,2023-01-21
ABCB,AMERIS BANCORP,54,4,2023-01-21
ABCL,ABCELLERA BIOLOGICS,10082,85,2023-01-21
ABCM,ABCAM PLC ADS,6400,8,2023-01-21
ABEO,ABEONA THERAPEUTICS,1100,29,2023-01-21
ABEV,AMBEV SA,1447585,4631,2023-01-21
ABG,ASBURY AUTOMOTIVE GR,137,5,2023-01-21
ABM,A B M INDUSTRIES INC,4,3,2023-01-21
ABR,ARBOR REALTY TR,32824,381,2023-01-21
ABSI,ABSCI CORP CMN,1745,68,2023-01-21
ABST,ABSOLUTE SOFTWARE CM,200,2,2023-01-21
ABUS,ARBUTUS BIOPHARMA CP,43712,426,2023-01-21
ACA,ARCOSA  INC,606,8,2023-01-21
ACAD,ACADIA PHARMACEUTICA,4654,55,2023-01-21
ACB,AURORA CANNABIS CMN,46613,139,2023-01-21
ACCD,ACCOLADE  INC CMN,4745,69,2023-01-21
ACCO,ACCO BRANDS CORP,3448,187,2023-01-21
ACDC,PROFRAC HOLDING CORP,17,2,2023-01-21
ACEL,ACCEL ENTERTAINMENT,1067,50,2023-01-21
ACER,ACER THERAPEUTICS IN,2206,59,2023-01-21
ACET,ADICET BIO  INC CM,1008,70,2023-01-21
ACHR,ARCHER AVIATION INC,71069,975,2023-01-21
ACIW,ACI WORLDWIDE  INC,3991,62,2023-01-21
ACLS,AXCELIS TECH INC,1248,28,2023-01-21
ACLX,ARCELLX  INC,1473,24,2023-01-21
ACMR,ACM RESEARCH CL A CM,15450,187,2023-01-21
ACP,ABRDN INCOME CREDIT,560,6,2023-01-21
ACQR,INDEPENDENCE HOLDING,1200,2,2023-01-21
ACRE,ARES COMMERCIAL R E,6475,101,2023-01-21
ACRS,ACLARIS THERAPTS CMN,797,23,2023-01-21
ACTG,ACACIA RESACACIA,1457,48,2023-01-21
ACVA,ACV AUCTION  CL A CM,11859,127,2023-01-21
ADAP,ADAPTIMMUNE THER ADS,100,1,2023-01-21
ADC,AGREE REALTY CP,2151,26,2023-01-21
ADCT,ADC THERAPEUTICS SA,2945,37,2023-01-21
ADD,COLOR STAR TECH ORD,26,1,2023-01-21
ADEA,ADEIA INC CMN,10253,103,2023-01-21
ADIL,ADIAL PHARMA CM,200,1,2023-01-21
ADMA,ADMA BIOLOGICS CMN,54943,331,2023-01-21
ADN,ADVENT TECHNOLOGIES,272,11,2023-01-21
ADNT,ADIENT PLC,437,12,2023-01-21
ADPT,ADAPTIVE BIOTECH CMN,14721,190,2023-01-21
ADTH,ADTHEORENT HLD CMN,56,1,2023-01-21
ADTN,ADTRAN HLDGS  INC,1559,15,2023-01-21
ADTX,ADITXT  INC,400,4,2023-01-21
ADUS,ADDUS HOMECARE CORPO,201,24,2023-01-21
ADV,ADVANTAGE SOLTNS A,10124,265,2023-01-21
ADX,ADAMS DVRSFD FD,1256,62,2023-01-21
AEF,ABRDN EMERGING MARKE,200,1,2023-01-21
AEG,AEGON N V ADR,97485,161,2023-01-21
AEHR,AEHR TEST SYSTEMS,1704,36,2023-01-21
AEIS,ADVANCED ENERGY,71,23,2023-01-21
AEL,AMER EQ INV LIFE HLD,1600,20,2023-01-21
AEM,AGNICO EAGLE MINES,19615,220,2023-01-21
AEO,AMER EAGLE OUTFITTER,24525,415,2023-01-21
AER,AERCAP HOLDINGS NV,2384,38,2023-01-21
AEVA,AEVA TECH CMN,11445,103,2023-01-21
AFB,ALLIANCEBERNSTEIN NM,1900,19,2023-01-21
AFMD,AFFIMED NV,37870,293,2023-01-21
AFT,APOLLO SENIOR FLTNG,300,3,2023-01-21
AFYA,AFYA LTD CL A CMN SH,102,3,2023-01-21
AG,FIRST MAJESTIC SILVE,154826,682,2023-01-21
AGAC,AFRICAN GOLD ACQUISI,3000,2,2023-01-21
AGEN,AGENUS INC,80042,322,2023-01-21
AGI,ALAMOS GOLD INC,94458,470,2023-01-21
AGIO,AGIOS PHARMACEUTICAL,3036,42,2023-01-21
AGLE,AEGLEA BIOTHERA CM,800,8,2023-01-21
AGM,FED AGRICUL MTG C,65,30,2023-01-21
AGQ,PROSHARES,20,1,2023-01-21
AGRO,ADECOAGRO SA,1609,128,2023-01-21
AGS,PLAYAGS  INC,3003,84,2023-01-21
AGTI,AGILITI  INC,1624,30,2023-01-21
AGX,ARGAN INC,53,19,2023-01-21
AGYS,AGILYSYS INC,778,149,2023-01-21
AHCO,ADAPTHEALTH CP,3731,24,2023-01-21
AHH,ARMADA HOFFLER PPTY,321,32,2023-01-21
AHL-C,ASPEN INSURANCE HLDG,200,1,2023-01-21
AHT,ASHFORD HOSP TR INC,1871,191,2023-01-21
AI,C3AI  INC,19274,212,2023-01-21
AIF,APOLLO TACTICAL INCM,600,6,2023-01-21
AIMC,ALTRA INDTL MTN CMN,8939,160,2023-01-21
AIN,ALBANY INTL CP CL A,308,18,2023-01-21
AIO,VIRTUS ARTIFICIAL IN,100,1,2023-01-21
AIR,A A R CP,810,14,2023-01-21
AIRS,AIRSCULPT TECH CMN,2521,40,2023-01-21
AIT,APPLIED IDNS TECH,9,1,2023-01-21
AIV,APT INV  MNGMNT CO,15403,270,2023-01-21
AJRD,AEROJET ROCKETDYNE,11423,164,2023-01-21
AKR,ACADIA RLTY TR,6392,108,2023-01-21
AKRO,AKERO THERAPEUTIC CM,81,2,2023-01-21
AKTS,AKOUSTIS TECHLGS CMN,22804,218,2023-01-21
AKYA,AKOYA BIOSCIENCES CM,9,6,2023-01-21
ALBO,ALBIREO PHARMA  INC,500,4,2023-01-21
ALC,ALCON INC,615,8,2023-01-21
ALCO,ALICO INC,400,7,2023-01-21
ALDX,ALDEYRA THERAPEU CMN,1748,60,2023-01-21
ALE,ALLETE INC,425,31,2023-01-21
ALEC,ALECTOR  INC CMN STK,3146,26,2023-01-21
ALG,ALAMO GP INC,11,8,2023-01-21
ALGS,ALIGOS THERAPTS CMN,200,2,2023-01-21
ALGT,ALLEGIANT TRAVEL COM,2985,54,2023-01-21
ALHC,ALIGNMENT HEALTH CS,5446,77,2023-01-21
ALIT,ALIGHT  INC,118145,848,2023-01-21
ALKS,ALKERMES PLC,25042,380,2023-01-21
ALKT,ALKAMI TECHNOLOGY CM,188,6,2023-01-21
ALLG,ALLEGO NV,19,2,2023-01-21
ALLK,ALLAKOS INC,13239,139,2023-01-21
ALLO,ALLOGENE THER CM,13099,129,2023-01-21
ALLT,ALLOT LTD,400,3,2023-01-21
ALRM,ALARMCOM CMN,48,4,2023-01-21
ALRS,ALERUS FINCL CP CMN,33,1,2023-01-21
ALT,ALTIMMUNE INC,20,3,2023-01-21
ALTG,ALTA EQUIPMENT GROUP,3493,40,2023-01-21
ALTO,ALTO INGREDIENTS  IN,11247,104,2023-01-21
ALTR,ALTAIR ENGNEERG CM A,4724,53,2023-01-21
ALV,AUTOLIV INC,4469,51,2023-01-21
ALVR,ALLOVIR  INC CMN,901,10,2023-01-21
ALX,ALEXANDERS INC,1,1,2023-01-21
ALXO,ALX ONCOLOGY HOLD CM,1017,19,2023-01-21
AMAL,AMALGAMATED FINANCIA,23,11,2023-01-21
AMAM,AMBRX BIOPHARMA INC,100,1,2023-01-21
AMBA,AMBARELLA  INC,378,10,2023-01-21
AMBC,AMBAC FINANCIAL GRP,335,5,2023-01-21
AMCX,AMC NETWORKS CL A,205,3,2023-01-21
AMEH,APOLLO MEDICAL COMM,118,6,2023-01-21
AMK,ASSETMARK FINANCIAL,297,23,2023-01-21
AMKR,AMKOR TECHNOLOGY,2136,27,2023-01-21
AMLI,AMERICAN LITHIUM CM,18800,164,2023-01-21
AMLX,AMYLYX PHARMACEUTICA,3201,31,2023-01-21
AMN,AMN HEALTHCARE SVCS,2163,17,2023-01-21
AMOT,ALLIED MOTION TECH,99,5,2023-01-21
AMPH,AMPHASTAR PHARMA CMN,1159,41,2023-01-21
AMPL,AMPLITUDE CL A CM,4335,90,2023-01-21
AMPS,ALTUS POWER  INC,4152,43,2023-01-21
AMPY,AMPLIFY ENERGY CORP,205,7,2023-01-21
AMR,ALPHA METALLURGICAL,9,2,2023-01-21
AMRC,AMERESCO  INC,161,7,2023-01-21
AMRK,AMARK PRECIOUS META,46,6,2023-01-21
AMRN,AMARIN CORP ADS,67804,281,2023-01-21
AMRS,AMYRIS  INC,84211,423,2023-01-21
AMRX,AMNEAL PHARM CL A,5780,171,2023-01-21
AMSC,AMER SUPERCONDUCTOR,370,6,2023-01-21
AMSWA,AMER SOFTWARE INC,301,3,2023-01-21
AMTB,AMERANT BANCORP CM A,421,62,2023-01-21
AMTD,AMTD IDEA GROUP,1300,10,2023-01-21
AMTX,AEMETIS INC CMN STK,4981,77,2023-01-21
AMV,ATLIS MOTOR VEHICLES,100,1,2023-01-21
AMWD,AMER WOODMARK CP,21,8,2023-01-21
AMWL,AMERICAN WELL CORPOR,19359,229,2023-01-21
AMX,AMERICA MOVIL  SAB,7915,82,2023-01-21
AMYT,AMRYT PHARMA PLC ADS,2416,26,2023-01-21
ANAB,ANAPTYSBIO  INC COM,416,7,2023-01-21
ANDE,ANDERSONS INC THE,6,3,2023-01-21
ANF,ABERCROMBIE  FITCH,19964,162,2023-01-21
ANGI,ANGI INC,79880,910,2023-01-21
ANGO,ANGIODYNAMICS INC,416,9,2023-01-21
ANIK,ANIKA THERAPEUTICS,5,1,2023-01-21
ANIP,ANI  PHARMA INC,13,3,2023-01-21
ANNX,ANNEXON  INC CMN,164,3,2023-01-21
ANPC,ANPAC BIOMED SCI ADS,33,1,2023-01-21
AOD,ABRDN TOTAL DYNAMIC,5649,48,2023-01-21
AOMR,ANGEL OAK MORTGAGE,13,9,2023-01-21
AORT,ARTIVION  INC,201,3,2023-01-21
AOSL,ALPHA AND OMEGA SEMI,710,25,2023-01-21
APAM,ARTISAN PTNRS ASSET,517,51,2023-01-21
APE,AMC ENTMNT PFD UT,94004,437,2023-01-21
APEI,AMERICAN PUB EDU,152,7,2023-01-21
APEN,APOLLO ENDOSRGY CMN,32443,208,2023-01-21
APG,API GROUP CORPORATIO,3247,47,2023-01-21
APGB,APOLLO STRATEGIC GRO,2600,17,2023-01-21
API,AGORA  INC ADS,2024,28,2023-01-21
APLD,APPLIED DIGITAL,11574,119,2023-01-21
APLE,APPLE HOSPTLITY REIT,27711,283,2023-01-21
APLS,APELLIS PHARMA CMN,4391,83,2023-01-21
APOG,APOGEE ENTRPR INC,33,5,2023-01-21
APPF,APPFOLIO CL A CMN,202,4,2023-01-21
APPH,APPHARVEST  INC CMN,10304,95,2023-01-21
APPN,APPIAN CORP CL A CMN,712,10,2023-01-21
APPS,DIGITAL TURBINE CMN,16160,175,2023-01-21
APRN,BLUE APRON CL A,9252,102,2023-01-21
APVO,APTEVO THERAP,370,10,2023-01-21
APYX,APYX MEDICAL CMN,710,1,2023-01-21
AQMS,AQUA METALS  INC CM,2900,27,2023-01-21
AQN,ALGONQUIN POWER  UT,102971,669,2023-01-21
AQUA,EVOQUA WATER TECHNOL,1802,19,2023-01-21
ARAY,ACCURAY INCORPORATED,16,1,2023-01-21
ARC,ARC DOCUMENT SOLUTIO,694,119,2023-01-21
ARCB,ARCBEST CORP,304,4,2023-01-21
ARCC,ARES CAPITAL CORP,62261,647,2023-01-21
ARCE,ARCO PLATFORM CMN A,220,173,2023-01-21
ARCH,ARCH RESOURCES  INC,121,3,2023-01-21
ARCO,ARCOS DORADOS HLDGS,4890,69,2023-01-21
ARCT,ARCTURUS THERAPEUTIC,2659,74,2023-01-21
ARDX,ARDELYX  INC CMN,150270,851,2023-01-21
AREC,AMERICAN RESRCS CM A,2000,11,2023-01-21
ARGO,ARGO GROUP INTL HLDS,407,22,2023-01-21
ARGX,ARGENX SE ADS,182,24,2023-01-21
ARHS,ARHAUS CMN A,2824,32,2023-01-21
ARI,APOLLO COMMERCIAL RE,13501,108,2023-01-21
ARIS,ARIS WATER SOLUTIONS,299,9,2023-01-21
ARKO,ARKO CORP,152,3,2023-01-21
ARLO,ARLO TECHNOLOGIES  I,3316,39,2023-01-21
ARLP,ALLIANCE RESOURCE PT,500,2,2023-01-21
ARNC,ARCONIC CORP,650,76,2023-01-21
AROC,ARCHROCK  INC,15386,188,2023-01-21
ARQQ,ARQIT QUANTUM ORD,12702,127,2023-01-21
ARQT,ARCUTIS BIOTHRAPC CM,1410,20,2023-01-21
ARR,ARMOUR RESIDENTIAL R,539925,3469,2023-01-21
ARRY,ARRAY TECHNOLOGIES,6578,65,2023-01-21
ARVL,ARRIVAL ORDINARY SHS,5093,26,2023-01-21
ARVN,ARVINAS  INC CM,1453,10,2023-01-21
ARWR,ARROWHEAD PHARMA,1254,28,2023-01-21
ASAI,SENDAS DISTRIBUIDORA,333,13,2023-01-21
ASAN,ASANA  INC,33992,293,2023-01-21
ASB,ASSOC BANCCORP,28735,1131,2023-01-21
ASC,ARDMORE SHIPPING CP,635,23,2023-01-21
ASG,LIBERTY ALLSTAR GRW,400,4,2023-01-21
ASGN,ASGN INCORPORATED,6,3,2023-01-21
ASIX,ADVANSIX INC,228,11,2023-01-21
ASML,ASML HLDG NY REG,443,25,2023-01-21
ASND,ASCENDIS PHARMA ADS,709,7,2023-01-21
ASO,ACADEMY SPRT COM STK,912,16,2023-01-21
ASPN,ASPEN AEROGELS  INC,200,2,2023-01-21
ASPS,ALTISOURCE PORTFOLIO,365,21,2023-01-21
ASRT,ASSERTIO HOLDINGS,18753,215,2023-01-21
ASTE,ASTEC INDS INC,101,2,2023-01-21
ASTL,ALGOMA STEEL GP CM,27194,216,2023-01-21
ASTS,AST SPACEMOBILE CM A,4245,131,2023-01-21
ASUR,ASURE SOFTWARE,200,2,2023-01-21
ASX,ASE TECH ADS,217546,550,2023-01-21
ATAI,ATAI LIFE SCIENCE CM,14106,146,2023-01-21
ATAT,ATOUR LIFESTYLE ADS,749,40,2023-01-21
ATCO,ATLAS CORP,37542,132,2023-01-21
ATCX,ATLAS TECHNICAL CL A,10,1,2023-01-21
ATEC,ALPHATEC HOLDINGS,7452,114,2023-01-21
ATEN,A10 NETWORKS  INC,3983,129,2023-01-21
ATER,ATERIAN  INC CMN,15248,135,2023-01-21
ATEX,ANTERIX INC CMN STK,1419,11,2023-01-21
ATGE,ADTALEM GLOBAL EDUCA,403,5,2023-01-21
ATHA,ATHIRA PHARMA  INC,5882,58,2023-01-21
ATHM,AUTOHOME INC,12936,132,2023-01-21
ATI,ATI INC,2153,30,2023-01-21
ATKR,ATKORE INC,442,19,2023-01-21
ATLC,ATLANTICUS HLDG CP,66,2,2023-01-21
ATNF,180 LIFE SCIENCES CM,60,1,2023-01-21
ATNI,ATN INT L  INC,33,3,2023-01-21
ATNM,ACTINIUM PHARMA,444,8,2023-01-21
ATOM,ATOMERA INC COM STK,521,7,2023-01-21
ATRA,ATARA BIOTHERAP CMN,40393,428,2023-01-21
ATRC,ATRICURE  INC,214,9,2023-01-21
ATRI,ATRION CORP,21,7,2023-01-21
ATRO,ASTRONICS CP,557,17,2023-01-21
ATSG,AIR TRANSPORT,27,12,2023-01-21
ATXG,ADDENTAX GROUP CO CM,1358,5,2023-01-21
ATXS,ASTRIA THERAPEUTICS,61,1,2023-01-21
AU,ANGLOGOLD ASHANTI LT,67736,868,2023-01-21
AUB,ATLANTIC UNION BK CM,35,2,2023-01-21
AUDC,AUDIOCODES LTD,118,3,2023-01-21
AUPH,AURINIA PHARM ORD,54263,788,2023-01-21
AUR,AURORA INNOV CMN A,9222,71,2023-01-21
AUTL,AUTOLUS THERPTCS ADS,1100,11,2023-01-21
AUY,YAMANA GOLD INC,493490,1228,2023-01-21
AVA,AVISTA CORP,3221,63,2023-01-21
AVAH,AVEANNA HEALTHCAR CM,260,9,2023-01-21
AVAV,AEROVIRONMENT  INC,2,1,2023-01-21
AVCT,AMERICAN VIRT CLD TE,150,1,2023-01-21
AVD,AMER VANGUARD CP,92,2,2023-01-21
AVDL,AVADEL PHARMACEUTICA,1011,23,2023-01-21
AVDX,AVIDXCHANGE HLD CM,15760,223,2023-01-21
AVEO,AVEO PHARMACEUTICALS,100,1,2023-01-21
AVID,AVID TECH INC,41,21,2023-01-21
AVIR,ATEA PHARMA CMN,5353,84,2023-01-21
AVNT,AVIENT CORPORATION,746,59,2023-01-21
AVNW,AVIAT NETWORKS  INC,202,2,2023-01-21
AVO,MISSION PRODUCE CMN,537,19,2023-01-21
AVPT,AVEPOINT  INC CMN A,5217,46,2023-01-21
AVTE,AEROVATE THERAPEU CM,6,1,2023-01-21
AVXL,ANAVEX LF SC CM,3250,69,2023-01-21
AVYA,AVAYA HOLDINGS CORP,33100,18,2023-01-21
AWF,ALLIANCEBERNSTEIN IN,1700,17,2023-01-21
AWH,ASPIRA WOMEN S HEALT,100,1,2023-01-21
AWP,ABRDN GLOBAL PREMIER,6380,64,2023-01-21
AWR,AMER ST WATER,351,23,2023-01-21
AX,AXOS FINANCIAL  INC,7,1,2023-01-21
AXGN,AXOGEN INC CMN,200,2,2023-01-21
AXL,AMER AXLEMFG HLDS,12835,280,2023-01-21
AXNX,AXONICS  INC,1513,42,2023-01-21
AXSM,AXSOME THERA CMN STK,787,18,2023-01-21
AXTI,AXT INC,921,33,2023-01-21
AY,ATLANTICA SUSTAINABL,637,8,2023-01-21
AZN,ASTRAZENECA PLC ADS,59681,889,2023-01-21
AZRE,AZURE PWR GLBL LTD,300,3,2023-01-21
AZUL,AZUL SA ADS,40220,332,2023-01-21
AZZ,AZZ INC,252,11,2023-01-21
B,BARNES GP INC,118,9,2023-01-21
BABA,ALIBABA GROUP HL LTD,18161,149,2023-01-21
BAK,BRASKEM SA ADR,1422,278,2023-01-21
BALY,BALLY S CORPORATION,770,49,2023-01-21
BAM,BROOKFIELD ASSET,5570,48,2023-01-21
BANC,BANC OF CALIFORNIA,1172,73,2023-01-21
BAND,BANDWIDTH CL A CMN,3152,138,2023-01-21
BANF,BANCFIRST CORP,2,2,2023-01-21
BANR,BANNER CORPORATION,657,9,2023-01-21
BAP,CREDICORP LTD,304,4,2023-01-21
BARK,BARK  INC,13812,175,2023-01-21
BASE,COUCHBASE  INC CMN,535,77,2023-01-21
BATL,BATTALION OIL CORPOR,8,2,2023-01-21
BATRA,LIBERTY BRAVES CS A,19,3,2023-01-21
BB,BLACKBERRY LIMITED,126961,360,2023-01-21
BBAI,BIGBEARAI  INC,1000,10,2023-01-21
BBAR,BANCO BBVA ARGENTINA,3011,28,2023-01-21
BBBY,BED BATH  BEYOND,495158,3214,2023-01-21
BBD,BANCO BRADESCO ADS,1210370,1069,2023-01-21
BBDC,BARINGS BDC  INC,2640,28,2023-01-21
BBIG,VINCO VENTURES  INC,100,1,2023-01-21
BBIO,BRIDGEBIO PHARMA CM,8552,97,2023-01-21
BBLN,BABYLON HLDG CM A,6,6,2023-01-21
BBN,BLACKROCK TAXABLE MU,600,8,2023-01-21
BBSI,BARRETT BUSINESS S,75,4,2023-01-21
BBVA,BANCO BILBAO ARG SA,97324,432,2023-01-21
BBW,BUILD A BEAR WORKSHP,550,15,2023-01-21
BCAB,BIOATLA  INC,3010,38,2023-01-21
BCAT,BLACKROCK CAPITAL AL,2422,112,2023-01-21
BCC,BOISE CASCADE LLC,271,13,2023-01-21
BCE,B C E INC,6929,88,2023-01-21
BCH,BANCO DE CHILE ADS,200,2,2023-01-21
BCLI,BRAINSTORM CELL CMN,100,1,2023-01-21
BCO,BRINKS COMPANY,254,61,2023-01-21
BCOR,BLUCORA  INC CMN,101,2,2023-01-21
BCOV,BRIGHTCOVE INC,3305,71,2023-01-21
BCPC,BALCHEM CP,105,13,2023-01-21
BCRX,BIOCRYST PHARMA INC,17967,216,2023-01-21
BCS,BARCLAYS PLC ADR,129083,432,2023-01-21
BCSF,BAIN CAPITAL SPECIAL,12,1,2023-01-21
BCTX,BRIACELL THERA CS,7208,74,2023-01-21
BCX,BLACKROCK RES   CMD,300,3,2023-01-21
BCYC,BICYCLE THERAP ADS,116,2,2023-01-21
BDC,BELDEN INC,253,7,2023-01-21
BDJ,BLACKROCK ENHANCED D,3230,33,2023-01-21
BDN,BRANDYWINE REALTY TR,40574,333,2023-01-21
BDTX,BLACK DIAMOND TRA CM,163,6,2023-01-21
BE,BLOOM NRG CP CL A,14532,147,2023-01-21
BEAM,BEAM THERAPEUTICS CS,863,23,2023-01-21
BECN,BEACON ROOFING SUPPL,18100,198,2023-01-21
BEEM,BEAM GLOBAL CMN STK,1,1,2023-01-21
BEKE,KE HOLDINGS INC,145292,906,2023-01-21
BELFB,BEL FUSE INC CL B,100,3,2023-01-21
BEP,BROOKFIELD RENEWABLE,300,2,2023-01-21
BFC,BANK FIRST CORP,48,8,2023-01-21
BFH,BREAD FINANCIAL HOLD,5767,63,2023-01-21
BFK,BLACKROCK MUN INC TR,730,6,2023-01-21
BFLY,BUTTERFLY NETWORK  I,48814,533,2023-01-21
BFST,BUSINESS FRST BNC CM,138,28,2023-01-21
BFZ,BLACKROCK CA MUN INC,100,1,2023-01-21
BGB,BLACKSTONE STRAT,1100,11,2023-01-21
BGCP,BGC PARTNERS CL A,30123,304,2023-01-21
BGFV,BIG 5 SPORTING,1237,89,2023-01-21
BGNE,BEIGENE  LTD ADS,1139,317,2023-01-21
BGRY,BERKSHRE GRY CL A,100,1,2023-01-21
BGS,BG FOODS INC,10333,196,2023-01-21
BGT,BLACKROCK FLOATING,100,1,2023-01-21
BGY,BLKRCK ENHNCD INTL,6400,59,2023-01-21
BHC,BAUSCH HLTH CO,707509,6313,2023-01-21
BHE,BENCHMARK ELECTRONIC,9,1,2023-01-21
BHFAN,BRIGHTHOUSE FINANCIA,100,1,2023-01-21
BHIL,BENSON HILL  INC,10208,92,2023-01-21
BHK,BLACKROCK CORE BD TR,2000,20,2023-01-21
BHLB,BERKSHIRE HILL BNCP,304,6,2023-01-21
BHM,BLUEROCK HOMES TRUST,301,4,2023-01-21
BHP,BHP GROUP LIMITED,61721,666,2023-01-21
BHR,BRAEMAR HOTELS  RES,11020,102,2023-01-21
BHVN,BIOHAVEN LTD,3541,43,2023-01-21
BICK,FIRST TRUST BICK IND,900,5,2023-01-21
BIDU,BAIDU  INC,1839,26,2023-01-21
BIG,BIG LOTS INC,2521,65,2023-01-21
BIGC,BIGCOMMERCE SR 1 CMN,8138,81,2023-01-21
BIGZ,BLACKROCK INNOVATION,19157,101,2023-01-21
BILI,BILIBILI INC ADS,42342,686,2023-01-21
BIOR,BIORA THERA CMN STK,2300,14,2023-01-21
BIP,BROOKFIELD INFRASTRU,1015,12,2023-01-21
BIPC,BROOKFIELD INFRASTRU,1957,21,2023-01-21
BIRD,ALLBIRDS INC CM A,26220,289,2023-01-21
BIT,BLACKROCK MULTISCTR,200,2,2023-01-21
BITF,BITFARMS LTD CM,16400,62,2023-01-21
BJRI,BJ S RESTAURANTS INC,40,4,2023-01-21
BKCC,BLACKROCK CPTL INVT,22,1,2023-01-21
BKD,BROOKDALE SENIOR LVG,55424,635,2023-01-21
BKE,BUCKLE INC,444,9,2023-01-21
BKH,BLACK HILLS CP,160,13,2023-01-21
BKKT,BAKKT HLD A CMN,14948,388,2023-01-21
BKSY,BLACKSKY TECHNOLOGY,4111,74,2023-01-21
BKT,BLACKROCK INCOME TR,900,8,2023-01-21
BKU,BANKUNITED  INC,555,17,2023-01-21
BL,BLACKLINE  INC CM,890,38,2023-01-21
BLBD,BLUE BIRD CORP,1862,291,2023-01-21
BLCO,BAUSCH  LOMB CORPOR,341,7,2023-01-21
BLDE,BLADE AIR MOBILITY,2600,30,2023-01-21
BLDP,BALLARD POWER SYS,77933,470,2023-01-21
BLFS,BIOLIFE SOLUTIONS CM,202,4,2023-01-21
BLI,BERKELEY LIGHTS CM,48323,574,2023-01-21
BLKB,BLACKBAUD  INC,1270,17,2023-01-21
BLMN,BLOOMIN  BRANDS  INC,22318,168,2023-01-21
BLND,BLEND LABS  INC,30310,486,2023-01-21
BLNK,BLINK CHARGING COCS,1795,50,2023-01-21
BLTE,BELITE BIO ADS,100,1,2023-01-21
BLU,BELLUS HEALTH CMN SH,20537,191,2023-01-21
BLUE,BLUEBIRD BIO CMN,56199,683,2023-01-21
BLW,BLACKROCK LTD DUR IN,500,5,2023-01-21
BLX,BANCO LATINOAMER SA,205,7,2023-01-21
BMBL,BUMBLE INC CMN A,5081,55,2023-01-21
BMEA,BIOMEA FUSION CMN,8,1,2023-01-21
BMEZ,BLACKROCK HEALTH SCI,3200,30,2023-01-21
BMI,BADGER METER INC,266,4,2023-01-21
BMO,BANK OF MONTREAL,600,4,2023-01-21
BN,BROOKFIELD LTD VTG S,28562,277,2023-01-21
BNED,BARNES  NOBLE EDUCA,1063,12,2023-01-21
BNFT,BENEFITFOCUS CMN,2407,15,2023-01-21
BNGO,BIONANO GENOMICS CM,86957,502,2023-01-21
BNL,BROADSTONE NET LEASE,6737,284,2023-01-21
BNRE,BROOKFIELD REINSURAN,111,4,2023-01-21
BNS,BANK OF NOVA SCOTIA,13374,141,2023-01-21
BNTX,BIONTECH SE ADS,2168,32,2023-01-21
BOAC,BLUESCAPE OPPORTUNIT,200,1,2023-01-21
BOC,BOSTON OMAHA CO CLAC,266,21,2023-01-21
BOE,BLACKRCK ENHNCD GLBL,2100,21,2023-01-21
BOOM,DMC GLOBAL INC,593,126,2023-01-21
BOOT,BOOT BARN HLDS  INC,306,8,2023-01-21
BORR,BORR DRILLING LIMITE,36738,367,2023-01-21
BOWL,BOWLERO CORP,5479,45,2023-01-21
BOX,BOX  INC CL A,19502,190,2023-01-21
BP,BP PLC,150197,1010,2023-01-21
BPMC,BLUEPRINT MEDI CM ST,2026,11,2023-01-21
BPT,B P PRUDHOE BAY UTS,700,7,2023-01-21
BPYPP,BRKFLD 65 CLA CM PF,100,1,2023-01-21
BRBR,BELLRING BR,1537,9,2023-01-21
BRC,BRADY CP CL A,51,12,2023-01-21
BRCC,BRC INC,2350,60,2023-01-21
BRDG,BRIDGE INVESTMENT GR,600,99,2023-01-21
BRFS,BRF  SA,49424,96,2023-01-21
BRKL,BROOKLINE BANCORP,4909,142,2023-01-21
BRLT,BRILLIANT EARTH GROU,525,3,2023-01-21
BRMK,BROADMARK REALTY CAP,13582,589,2023-01-21
BROS,DUTCH BROS INC A,412,88,2023-01-21
BRP,BRP GROUP  INC CM A,4140,56,2023-01-21
BRSP,BRIGHTSPIRE CAPITAL,2807,26,2023-01-21
BRW,SABA CAPITAL INCOME,400,4,2023-01-21
BRY,BERRY CORPORATION,6942,92,2023-01-21
BRZE,BRAZE  INC CMN A,124,16,2023-01-21
BSAC,BANCO SANTANDER  CHI,700,7,2023-01-21
BSBR,BANCO SANTANDER BRZL,45564,224,2023-01-21
BSIG,BRIGHTSPHERE INVESTM,929,14,2023-01-21
BSL,BLACKSTONE SR FL,400,4,2023-01-21
BSM,BLACK STONE MINERALS,2517,32,2023-01-21
BSTZ,BLACKROCK SCIENCE AN,600,6,2023-01-21
BSVN,BANK7 CORP COMMON,5,1,2023-01-21
BTAI,BIOXCEL THERA CM,1135,61,2023-01-21
BTBT,BIT DIGITAL  INC,18656,301,2023-01-21
BTCM,BIT MINING LIMITED,637,2,2023-01-21
BTG,B2GOLD CORP,552504,553,2023-01-21
BTI,BRITISH AMER TOB ADR,37144,627,2023-01-21
BTT,BLACKROCK MUNI,100,1,2023-01-21
BTU,PEABODY ENERGY CP,12157,128,2023-01-21
