Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3074,83,2022-11-26
AA,ALCOA CORP,4450,37,2022-11-26
AAAU,GOLDMAN SACHS PHYSIC,1610,18,2022-11-26
AAL,AMERICAN AIRLINES GP,228189,1086,2022-11-26
AAP,ADVANCE AUTO PARTS,4635,64,2022-11-26
AAPL,APPLE INC,62025,682,2022-11-26
AAXJ,ISHRS MSCI ACA XJPN,616,8,2022-11-26
ABBV,ABBVIE INC,15461,194,2022-11-26
ABC,AMERISOURCEBERGEN CP,1336,45,2022-11-26
ABMD,ABIOMED INC,500,4,2022-11-26
ABNB,AIRBNB  INC CL A CMN,4501,55,2022-11-26
ABT,ABBOTT LABORATORIES,7492,60,2022-11-26
ACGL,ARCH CAPITAL GRP LTD,4007,44,2022-11-26
ACHC,ACADIA HEALTHCR CO,273,4,2022-11-26
ACI,ALBERTSONS COMPANIES,123524,1061,2022-11-26
ACM,AECOM,1626,57,2022-11-26
ACN,ACCENTURE PLC,924,85,2022-11-26
ACWI,ISHARES MSCI ACWI,23128,158,2022-11-26
ACWV,ISHARES MSCI GLOBAL,4,2,2022-11-26
ACWX,ISHARES MSCI ACWI,89185,164,2022-11-26
ADBE,ADOBE INC,1735,64,2022-11-26
ADI,ANALOG DEVICES CMN,3487,43,2022-11-26
ADM,ARCHER DANIELS MDLND,3759,50,2022-11-26
ADP,AUTOMATIC DATA PROCS,732,32,2022-11-26
ADSK,AUTODESK INC,7450,116,2022-11-26
ADT,ADT INC,52554,336,2022-11-26
AEE,AMEREN CP,1077,64,2022-11-26
AEP,AMER ELC PWR CO CMN,8890,119,2022-11-26
AES,THE AES CORPORATION,30173,627,2022-11-26
AFG,AMER FIN GRP HLD,275,42,2022-11-26
AFL,A F L A C INC,22174,247,2022-11-26
AFRM,AFFIRM HOLDINGS CM A,49768,523,2022-11-26
AGCO,AGCO CP,1012,25,2022-11-26
AGG,ISHARES CORE US AGR,31306,265,2022-11-26
AGL,AGILON HEALTH  INC,15511,146,2022-11-26
AGNC,AGNC INVESTMENT CORP,40193,348,2022-11-26
AGO,ASSURED GUARANTY LTD,214,10,2022-11-26
AGR,AVANGRID  INC,152,7,2022-11-26
AIG,AMER INTL GROUP NEW,43414,435,2022-11-26
AIRC,APARTMENT INCOME REI,1820,5,2022-11-26
AIZ,ASSURANT INC,76,6,2022-11-26
AJG,GALLAGHER ARTHUR J,3705,43,2022-11-26
AKAM,AKAMAI TECHNOLOGIES,853,21,2022-11-26
AL,AIR LEASING CORP,374,11,2022-11-26
ALB,ALBEMARLE CP,2047,66,2022-11-26
ALGM,ALLEGRO MICROST CMN,204,4,2022-11-26
ALGN,ALIGN TECHNOLOGY I,521,21,2022-11-26
ALK,ALASKA AIR GROUP INC,935,8,2022-11-26
ALL,ALLSTATE CP,362,10,2022-11-26
ALLE,ALLEGION PLC,307,4,2022-11-26
ALLY,ALLY FINANCIAL,46970,509,2022-11-26
ALNY,ALNYLAM PHARMACEUT,2468,68,2022-11-26
ALSN,ALLISON TRANSMISSION,618,41,2022-11-26
AM,ANTERO MIDSTREAM CP,70312,668,2022-11-26
AMAT,APPLIED MATERIALS,9665,143,2022-11-26
AMBP,ARDAGH METAL PACKAGI,33191,332,2022-11-26
AMC,AMC ENTERTAINMENT HL,95413,620,2022-11-26
AMCR,AMCOR PLC,204005,1631,2022-11-26
AMD,ADV MICRO DEVICES,40880,416,2022-11-26
AME,AMETEK INC,616,31,2022-11-26
AMED,AMEDISYS INC,37,5,2022-11-26
AMG,AFFILIATED MGRS GRP,711,9,2022-11-26
AMGN,AMGEN,1952,109,2022-11-26
AMH,AMERICAN HOMES 4 RNT,42992,415,2022-11-26
AMJ,JP MORGAN ALERIAN ET,989,22,2022-11-26
AMLP,ALERIAN MLP,17231,970,2022-11-26
AMP,AMERIPRISE FINANCIAL,250,7,2022-11-26
AMT,AMER TOWER CP,556,14,2022-11-26
AMZN,AMAZONCOM INC,69671,695,2022-11-26
AN,AUTONATION INC,424,9,2022-11-26
ANET,ARISTA NETWORKS  INC,1723,66,2022-11-26
ANGL,VNK FLLN AGL HI YLD,27821,275,2022-11-26
ANSS,ANSYS INC,482,10,2022-11-26
AON,AON PLC,294,9,2022-11-26
AOS,AO SMITH CORP,1805,38,2022-11-26
APA,APA CP,18878,250,2022-11-26
APD,AIR PRODUCTS CHEM,1084,19,2022-11-26
APH,AMPHENOL CP,2740,28,2022-11-26
APO,APOLLO GL MGMT NEW,1188,60,2022-11-26
APP,APPLOVIN CORP CLA CM,20393,252,2022-11-26
APTV,APTIV PLC,1916,22,2022-11-26
AR,ANTERO RESOURCES CP,29698,348,2022-11-26
ARE,ALEXANDRIA RL EST EQ,1143,21,2022-11-26
ARES,ARES MANAGEMENT CP C,198,3,2022-11-26
ARKF,ARK FINTECH INNOVATI,26186,295,2022-11-26
ARKG,ARK GENOMIC REVOLUTN,8928,76,2022-11-26
ARKK,ARK INNOVATION ETF,29588,212,2022-11-26
ARMK,ARAMARK,16318,174,2022-11-26
ARW,ARROW ELCTS,374,4,2022-11-26
ASH,ASHLAND INC,883,22,2022-11-26
ASHR,XTRACKERS HARVEST CS,71166,339,2022-11-26
ATO,ATMOS ENERGY CP,474,18,2022-11-26
ATUS,ALTICE USA  INC,84663,684,2022-11-26
ATVI,ACTIVISION BLIZZARD,99701,1074,2022-11-26
AVB,AVALONBAY CMTYS,537,20,2022-11-26
AVGO,BROADCOM INC,742,55,2022-11-26
AVT,AVNET INC COMMON STK,570,15,2022-11-26
AVTR,AVANTOR  INC,59907,612,2022-11-26
AVY,AVERY DENNISON CP,678,8,2022-11-26
AWI,ARMSTRONG WORLD INDU,415,25,2022-11-26
AWK,AMERICAN WTR WRKS CO,621,40,2022-11-26
AXON,AXON ENTERPRISE  INC,101,2,2022-11-26
AXP,AMER EXPRESS INC,1128,22,2022-11-26
AXS,AXIS CAP HLDGS LTD,439,9,2022-11-26
AXTA,AXALTA COATING SYSTM,102453,1070,2022-11-26
AYI,ACUITY BRANDS  INC,69,5,2022-11-26
AYX,ALTERYX  INC,105,5,2022-11-26
AZEK,THE AZEK COMPANY INC,23685,209,2022-11-26
AZO,AUTOZONE INC,3,3,2022-11-26
AZPN,ASPEN TECHNOLOGY CM,115,5,2022-11-26
AZTA,AZENTA  INC,1302,29,2022-11-26
BA,BOEING CO,1741,47,2022-11-26
BAB,INVESCO TAXABLE,49,1,2022-11-26
BAC,BK OF AMERICA CP,429720,3445,2022-11-26
BAH,BOOZ ALLEN HAMLTN,117,11,2022-11-26
BALL,BALL CP,1615,18,2022-11-26
BAR,GRANITESHARES GLD TR,1924,19,2022-11-26
BAX,BAXTER INTL INC,16168,235,2022-11-26
BBJP,JPMORGAN BETABUILDER,913,15,2022-11-26
BBWI,BATH  BODY WORKS  I,12412,119,2022-11-26
BBY,BEST BUY CO INC,9231,111,2022-11-26
BC,BRUNSWICK CP,17,16,2022-11-26
BDRY,BREAKWAVE DRY BULK S,200,1,2022-11-26
BDX,BECTON DICKINSON  CO,2749,104,2022-11-26
BEN,FRANKLIN RES INC,21726,739,2022-11-26
BEPC,BROOKFIELD RENEW,1590,23,2022-11-26
BERY,BERRY GLOBAL GROUP,2476,46,2022-11-26
BF.A,BROWN FORMAN INC A,6,2,2022-11-26
BF.B,BROWN FORMAN INC B,11514,139,2022-11-26
BFAM,BRIGHT HORIZONS FMLY,612,16,2022-11-26
BG,BUNGE LTD,730,12,2022-11-26
BHF,BRIGHTHOUSE FIN CMN,1474,70,2022-11-26
BIIB,BIOGEN INC CMN,784,68,2022-11-26
BIL,SPDR BLOOMBERG 13 M,14710,120,2022-11-26
BILL,BILLCOM HOLDINGS  I,876,18,2022-11-26
BIO,BIO RAD LABS CL A,102,5,2022-11-26
BITO,PROSHARES BITCOIN ST,64050,328,2022-11-26
BIV,VANGUARD INT TRM BD,1900,19,2022-11-26
BIZD,VANECK BDC INCOME ET,138,2,2022-11-26
BJ,BJ S WHOLESALE CLUB,4222,72,2022-11-26
BK,BANK OF NY MELLON,30758,526,2022-11-26
BKI,BLACK KNIGHT,14807,81,2022-11-26
BKLN,INVESCO SR LOAN,420990,2289,2022-11-26
BKNG,BOOKING HOLDINGS INC,304,4,2022-11-26
BKR,BAKER HUGHES CO,137048,1335,2022-11-26
BLDR,BUILDERS FIRSTSOURCE,3268,98,2022-11-26
BLK,BLACKROCK INC,494,30,2022-11-26
BLOK,AMPLIFY TRANSFORMATI,5,4,2022-11-26
BMRN,BIOMARIN PHARMACEUT,1382,20,2022-11-26
BMY,BRISTOLMYERS SQUIBB,82977,968,2022-11-26
BND,VANGUARD TTL BD MKT,102948,340,2022-11-26
BNDX,VANGUARD TL INTL BND,41908,290,2022-11-26
BNO,US BRENT OIL FUND,20,1,2022-11-26
BOH,BANK OF HAWAII CP,193,2,2022-11-26
BOKF,BOK FINANCIAL CORP,111,3,2022-11-26
BOTZ,GLBL X RB  AI ETF,5428,46,2022-11-26
BPOP,POPULAR  INC,103,2,2022-11-26
BR,BROADRIDGE FIN SOL,499,24,2022-11-26
BRK.B,BERKSHIRE HATH HLD B,4095,116,2022-11-26
BRKR,BRUKER CORPORATION,249,5,2022-11-26
BRO,BROWN  BROWN INC,2363,50,2022-11-26
BRX,BRIXMOR PPTY GP INC,82847,797,2022-11-26
BSCM,INV BULLETS IG 2022,3600,36,2022-11-26
BSCN,INVESC BTSHS 2023 CP,9620,95,2022-11-26
BSCO,INVESCO 2024 C B,6300,63,2022-11-26
BSCP,INVESCO 2025 HY,4800,48,2022-11-26
BSCQ,INVESCO BULLETSHA,3400,34,2022-11-26
BSJM,INVESCO 2022,200,1,2022-11-26
BSJN,INVESCO 2023 HY,100,1,2022-11-26
BSJP,INVESCO BULLETSHA,200,2,2022-11-26
BSV,VANGUARD ST BOND ETF,5606,47,2022-11-26
BSX,BOSTON SCIENTIFIC CP,55624,583,2022-11-26
BSY,BENTLEY SYSTEMS  INC,106,3,2022-11-26
BTF,VALKYRIE BTCN ST ETF,2385,26,2022-11-26
BUFR,FT CBOE VEST FUND OF,400,1,2022-11-26
BUG,GLB X CYBERSECUR ETF,1900,7,2022-11-26
BURL,BURLINGTON STORES,1333,49,2022-11-26
BWA,BORG WARNER INC,19526,212,2022-11-26
BWX,SPDR BLOOMBERG INTER,30,1,2022-11-26
BWXT,BWX TECHNOLOGIES,1094,29,2022-11-26
BX,BLACKSTONE INC,23408,240,2022-11-26
BXP,BOSTON PPTYS INC,1172,21,2022-11-26
BYD,BOYD GAMING CORP,973,35,2022-11-26
C,CITIGROUP INC,137531,1368,2022-11-26
CABO,CABLE ONE  INC,4,1,2022-11-26
CACC,CREDIT ACCEPTANCE,1,1,2022-11-26
CACI,C A C I INTL CL A,556,119,2022-11-26
CAG,CONAGRA BRANDS  INC,33325,351,2022-11-26
CAH,CARDINAL HEALTH INC,71394,756,2022-11-26
CAR,AVIS BUDGET GROUP  I,112,6,2022-11-26
CARR,CARRIER GLOBAL CP,22065,226,2022-11-26
CASY,CASEY S GENERAL STOR,23,17,2022-11-26
CAT,CATERPILLAR INC,3110,28,2022-11-26
CB,CHUBB LTD,1974,28,2022-11-26
CBOE,CBOE GLOBAL MARKETS,202,4,2022-11-26
CBRE,CBRE GROUP  INC A,1665,62,2022-11-26
CBSH,COMMERCE BANCSHARES,63,23,2022-11-26
CC,CHEMOURS CO,4703,47,2022-11-26
CCCS,CCC INTELLIGENT SOLU,6639,102,2022-11-26
CCI,CROWN CASTLE INC,435,11,2022-11-26
CCK,CROWN HOLDINGS INC,4871,37,2022-11-26
CCL,CARNIVAL CORP,253214,1271,2022-11-26
CDAY,CERIDIAN HCM HOLDING,3004,48,2022-11-26
CDNS,CADENCE DESIGN SYS,644,10,2022-11-26
CDW,CDW CORPORATION,8,1,2022-11-26
CE,CELANESE CORPORATION,912,15,2022-11-26
CEF,SPROTT PHYSICAL GOLD,700,3,2022-11-26
CEG,CONSTELLATION EN CM,3433,33,2022-11-26
CERT,CERTARA  INC CMN,13312,103,2022-11-26
CF,CF IND HLDGS INC,3838,52,2022-11-26
CFG,CITIZENS FINL GROUP,39737,487,2022-11-26
CFLT,CONFLUENT  INC CM A,1803,21,2022-11-26
CFR,CULLEN FROST BNKRS,13,4,2022-11-26
CG,THE CARLYLE GP IN CN,27478,254,2022-11-26
CGCP,CAPITAL GROUP CORE P,32,1,2022-11-26
CGDV,CAPITAL GROUP DIVIDE,5680,63,2022-11-26
CGGO,CAPITAL GROUP GLOBAL,2381,26,2022-11-26
CGGR,CAPITAL GROUP GROWTH,26807,189,2022-11-26
CGNX,COGNEX CP,2886,33,2022-11-26
CGXU,CAPITAL GROUP INTERN,950,7,2022-11-26
CHD,CHURCH DWIGHT CO INC,1858,48,2022-11-26
CHDN,CHURCHILL DOWNS IN,42,14,2022-11-26
CHE,CHEMED CORP,9,8,2022-11-26
CHH,CHOICE HOTEL INT NEW,123,34,2022-11-26
CHK,CHESAPEAKE ENERGY CM,1716,25,2022-11-26
CHPT,CHARGEPOINT HOLDINGS,56284,677,2022-11-26
CHRW,CH ROBINSON WW,3025,84,2022-11-26
CHTR,CHARTER COMMUNICATIO,2076,69,2022-11-26
CI,CIGNA CP,2975,62,2022-11-26
CIBR,FRST TR NDQ CYBR ETF,483,2,2022-11-26
CIEN,CIENA CORP,1696,38,2022-11-26
CINF,CINCINNATI FINANCIAL,10,3,2022-11-26
CL,COLGATE PALMOLIVE,36653,438,2022-11-26
CLF,CLEVELANDCLIFFS INC,70914,713,2022-11-26
CLH,CLEAN HARBORS INC,287,11,2022-11-26
CLOU,GLBL X CLOUD COM ETF,1941,20,2022-11-26
CLR,CONTINENTAL RESRCES,43263,185,2022-11-26
CLVT,CLARIVATE PLC,303021,1734,2022-11-26
CLX,CLOROX CO,811,19,2022-11-26
CMA,COMERICA INC,1185,30,2022-11-26
CMCSA,COMCAST CORP A,210736,1895,2022-11-26
CME,CME GROUP INC,1553,40,2022-11-26
CMF,ISHARES CAL MUNI BND,200,2,2022-11-26
CMG,CHIPOTLE MEX GRILL,18,9,2022-11-26
CMI,CUMMINS INC,215,5,2022-11-26
CMS,CMS ENERGY CP,13770,230,2022-11-26
CNA,C N A FINANCIAL CP,308,10,2022-11-26
CNC,CENTENE CORP,7118,75,2022-11-26
CNM,CORE  MAIN CL A,3015,8,2022-11-26
CNP,CENTERPOINT ENERGY,84202,838,2022-11-26
COF,CAPITAL ONE FINANCIA,1868,22,2022-11-26
COHR,COHERENT CORP CM,360,4,2022-11-26
COIN,COINBASE GLB CL A CM,5732,62,2022-11-26
COLD,AMERICOLD REALTY TRU,19187,207,2022-11-26
COLM,COLUMBIA SPRTSWR,98,7,2022-11-26
COMT,ISHS GCSI CM DYN RLL,100,1,2022-11-26
COO,THE COOPER COS INC,12,10,2022-11-26
COP,CONOCOPHILLIPS,11137,131,2022-11-26
COST,COSTCO WHOLESALE,1161,122,2022-11-26
COTY,COTY INC,119528,867,2022-11-26
COUP,COUPA SOFTWARE CMN,4910,77,2022-11-26
COWZ,PACER US CSH CWS 100,1400,20,2022-11-26
CPA,COPA HOLDINGS SA,1711,14,2022-11-26
CPB,CAMPBELL SOUP CO,26648,304,2022-11-26
CPRI,CAPRI HOLDINGS LTF,3945,37,2022-11-26
CPRT,COPART  INC,1777,25,2022-11-26
CPT,CAMDEN PROPERTY,1786,41,2022-11-26
CR,CRANE HOLDINGS  CO,360,45,2022-11-26
CRI,CARTER S INC,1385,38,2022-11-26
CRL,CHARLES RIVER LAB,515,8,2022-11-26
CRM,SALESFORCE  INC,4337,51,2022-11-26
CRUS,CIRRUS LOGIC INC,229,29,2022-11-26
CRWD,CROWDSTRIKE HLD CM A,2145,43,2022-11-26
CSCO,CISCO SYSTEMS INC,121513,1436,2022-11-26
CSGP,COSTAR GROUP INC,6688,103,2022-11-26
CSL,CARLISLE COS INC,304,6,2022-11-26
CSX,CSX CORPORATION,100889,1006,2022-11-26
CTAS,CINTAS CORP,296,17,2022-11-26
CTLT,CATALENT  INC,1360,20,2022-11-26
CTRA,COTERRA ENERGY INC,67079,612,2022-11-26
CTSH,COGNIZANT TECH SOL,44051,383,2022-11-26
CTVA,CORTEVA INC,1849,21,2022-11-26
CUBE,CUBESMART,2205,20,2022-11-26
CUZ,COUSINS PROP INC,50114,488,2022-11-26
CVNA,CARVANA CO CL A,135675,1310,2022-11-26
CVS,CVS HEALTHCP,16572,222,2022-11-26
CVX,CHEVRON CORP,2695,71,2022-11-26
CW,CURTISS WRIGHT CP,2,2,2022-11-26
CWB,SPDR BLOOMBERG CONVE,1600,16,2022-11-26
CWI,STREETTRACKS SPDR MS,32193,317,2022-11-26
CZR,CAESARS ENTERTAINMEN,501,6,2022-11-26
D,DOMINION ENERGY  INC,1906,19,2022-11-26
DAL,DELTA AIR LINES  INC,25010,308,2022-11-26
DAR,DARLING INGREDIENTS,3431,43,2022-11-26
DASH,DOORDASH  INC CL A,36248,361,2022-11-26
DBA,INVESCO DB AGRIC,19012,125,2022-11-26
DBB,INVESCO DB BASE,300,3,2022-11-26
DBC,INVESCO DB COMMODITY,56054,220,2022-11-26
DBEF,XTRACKERS MSCI EAFE,2436,24,2022-11-26
DBEU,XTRACKERS MSCI EUROP,5,2,2022-11-26
DBO,INVESCO DB OIL F,6521,38,2022-11-26
DBX,DROPBOX  INC CMN A,26134,489,2022-11-26
DCI,DONALDSON CO INC,244,6,2022-11-26
DD,DUPONT DE NEMOURS  I,6576,81,2022-11-26
DDOG,DATADOG INCL A CM,6818,116,2022-11-26
DE,DEERE CO,9915,120,2022-11-26
DECK,DECKERS OUTDOOR CP,3,2,2022-11-26
DEI,DOUGLAS EMMETT,21580,231,2022-11-26
DELL,DELL TECH CL C,53438,425,2022-11-26
DEM,WISDOMTREE EMERGING,200,2,2022-11-26
DFAC,DIMENSIONAL US COR,4626,47,2022-11-26
DFAE,DIMENSIONAL EMERGING,2480,27,2022-11-26
DFAI,DIMENSIONAL INTERNAT,8920,97,2022-11-26
DFAU,DIMENSIONAL US CORE,18,1,2022-11-26
DFAX,DIMENSIONAL WORLD EX,3400,33,2022-11-26
DFCF,DIM CR FX INC ETF,300,3,2022-11-26
DFEM,DIMENSIONAL EMERGING,1200,8,2022-11-26
DFIC,DIMENSIONAL INTERNAT,5620,61,2022-11-26
DFIP,DIM INFL PROT SC ETF,61,2,2022-11-26
DFIV,DIMENSIONAL INTERNAT,1300,20,2022-11-26
DFS,DISCOVER FIN SVCS,189,23,2022-11-26
DFSD,DIM SH DUR FX INC ET,100,1,2022-11-26
DG,DOLLAR GENERAL CORP,2540,47,2022-11-26
DGRO,ISHARES DIV GROWTH,1336,12,2022-11-26
DGRW,WISDOMTREE US QLTY D,441,8,2022-11-26
DGX,QUEST DIAGNOSTC,843,18,2022-11-26
DH,DEFINITIVE HLTH CM A,435,10,2022-11-26
DHI,D R HORTON INC,8930,69,2022-11-26
DHR,DANAHER CP,420,13,2022-11-26
DIA,SPDR DJIA ETF TRUST,140,23,2022-11-26
DIAL,COLUMBIA DIVERSIFIED,538,6,2022-11-26
DIHP,DIMENSIONAL INTERNAT,3300,33,2022-11-26
DINO,HF SINCLAIR CORPORAT,2003,26,2022-11-26
DIS,WALT DISNEY DISNEY C,11967,116,2022-11-26
DISH,DISH NETWORK CORP,57726,529,2022-11-26
DKNG,DRAFTKINGS INC CL A,57147,525,2022-11-26
DKS,DICK S SPORTING GDS,6343,52,2022-11-26
DLB,DOLBY LABORATORIES,1007,26,2022-11-26
DLR,DIGITAL REALTY TRUST,3163,15,2022-11-26
DLTR,DOLLAR TREE INC,22683,227,2022-11-26
DNA,GINKGO BIOWRKS CM A,518575,909,2022-11-26
DNB,DUN  BRADSTREET HOL,58752,602,2022-11-26
DOCS,DOXIMITY  INC CL A,1657,24,2022-11-26
DOCU,DOCUSIGN  INC CMN,4217,49,2022-11-26
DOG,PROSHARES SHORTDOW30,30,2,2022-11-26
DOV,DOVER CP,474,10,2022-11-26
DOW,DOW INC,25116,240,2022-11-26
DOX,AMDOCS LTD ORD,1075,21,2022-11-26
DPZ,DOMINOS PIZZA INC,4,4,2022-11-26
DRI,DARDEN RESTAURANTS,2051,16,2022-11-26
DRVN,DRIVEN BRANDS HLD CM,1382,8,2022-11-26
DT,DYNATRACE  INC,1111,33,2022-11-26
DTE,D T E ENERGY CO HLDG,1964,41,2022-11-26
DTM,DT MIDSTREAM  INC,1856,30,2022-11-26
DUK,DUKE ENERGY CP HL CO,666,8,2022-11-26
DV,DOUBLEVERIFY HOLDING,797,9,2022-11-26
DVA,DAVITA INC CMN STK,148,3,2022-11-26
DVN,DEVON ENERGY CP OK,91785,764,2022-11-26
DVY,ISHARES SELECT DIVD,100,1,2022-11-26
DXC,DXC TECHNOLOGY CO,8000,320,2022-11-26
DXCM,DEXCOM,881,24,2022-11-26
DXJ,WISDOMTREE JAP HDG,100,1,2022-11-26
EA,ELECTRONIC ARTS INC,748,93,2022-11-26
EAGG,ISHARES ESG AWARE U,200,2,2022-11-26
EBAY,EBAY INC,77383,555,2022-11-26
EBND,SPDR BLOOMBERG EMERG,231,4,2022-11-26
ECL,ECOLAB INC,12643,139,2022-11-26
ED,CONS EDISON INC,785,74,2022-11-26
EEFT,EURONET WORLDWIDE,364,12,2022-11-26
EELV,IN EM LOW VOLATILITY,100,2,2022-11-26
EEM,ISHARES MSCI EMIF,955122,1880,2022-11-26
EEMV,ISHARES MSCI EMERVOL,803,8,2022-11-26
EFA,ISHARES MSCI EAFE ET,796207,1688,2022-11-26
EFAV,ISHARES MSCI EAFE MI,2789,19,2022-11-26
EFG,ISHARES MSCI EAFE GR,900,2,2022-11-26
EFV,ISHARES MSCI EAFE VA,15621,89,2022-11-26
EFX,EQUIFAX INC,3357,35,2022-11-26
EGP,EASTGROUP PROPERTIES,23,3,2022-11-26
EHAB,ENHABIT  INC,3805,44,2022-11-26
EHC,ENCOMPASS HEALTH,877,15,2022-11-26
EIDO,ISHARES MSCI INDONES,6700,67,2022-11-26
EIX,EDISON INTL,2981,45,2022-11-26
EL,ESTEE LAUDER COS INC,4563,54,2022-11-26
ELAN,ELANCO ANIMAL HEALTH,57928,397,2022-11-26
ELS,EQUITY LIFESTYLE PRP,2429,24,2022-11-26
ELV,ELEVANCE HEALTH  INC,1548,15,2022-11-26
EMB,ISHARES JP MORGAN,285691,2796,2022-11-26
EMLC,VANECK JP MORGAN EM,14749,177,2022-11-26
EMN,EASTMAN CHEM CO,363,8,2022-11-26
EMR,EMERSON ELEC CO,1793,33,2022-11-26
EMXC,ISHARES MSCI EM,255,1,2022-11-26
ENOV,ENOVIS CORPORATION,702,12,2022-11-26
ENPH,ENPHASE ENERGY  INC,2685,74,2022-11-26
ENTG,ENTEGRIS INC,701,12,2022-11-26
EOG,EOG RESOURCES INC,7952,57,2022-11-26
EPAM,EPAM SYSTEMS  INC,471,12,2022-11-26
EPI,WISDOMTREE INDIA,1094,14,2022-11-26
EPOL,ISHARES MSCI POLAND,3229,28,2022-11-26
EPP,ISHARES MSCI EX JAP,600,3,2022-11-26
EPR,EPR PROPERTIES,1305,15,2022-11-26
EQH,EQUITABLE HOLDING,16114,185,2022-11-26
EQIX,EQUINIX  INC,1415,121,2022-11-26
EQR,EQUITY RESIDENTAL,2460,38,2022-11-26
EQT,EQT CORPORATION,26553,269,2022-11-26
ERIE,ERIE INDEMNITY CO,11,7,2022-11-26
ES,EVERSOURCE ENERGY,878,24,2022-11-26
ESAB,ESAB CORPORATION,744,14,2022-11-26
ESGD,ISHS ESG AW MSCI EAF,6,1,2022-11-26
ESGE,ISHARES ESG AWARE MS,12349,178,2022-11-26
ESI,ELEMENT SOLUTIONS IN,12503,148,2022-11-26
ESS,ESSEX PRTY TR INC,78,47,2022-11-26
ESTC,ELASTIC NV,100,1,2022-11-26
ETN,EATON CP PLC,1123,15,2022-11-26
ETR,ENTERGY CP,366,20,2022-11-26
ETSY,ETSY INC COMMON STK,3422,112,2022-11-26
EUFN,ISHARES MSCI EUR FIN,17261,81,2022-11-26
EUM,PROSHARES SHR MSCI E,959,15,2022-11-26
EVA,ENVIVA INC CMN,196,50,2022-11-26
EVR,EVERCORE INC,238,8,2022-11-26
EVRG,EVERGY  INC,1428,42,2022-11-26
EW,EDWARDS LIFESCIENCES,7949,109,2022-11-26
EWA,ISHARE MSCI AUSTRALI,36438,167,2022-11-26
EWBC,EAST WEST BANCORP,423,18,2022-11-26
EWC,ISHARE MSCI CANADA,89000,582,2022-11-26
EWD,ISHS MSCI SWEDEN,200,2,2022-11-26
EWG,ISHARE MSCI GERMANY,88049,377,2022-11-26
EWH,ISHARE MSCI HONGKONG,53562,177,2022-11-26
EWI,ISHARE MSCI ITALY,1380,13,2022-11-26
EWJ,ISHARE MSCI JAPAN IN,109486,841,2022-11-26
EWL,ISHS MSCI SWITZ ETF,2069,24,2022-11-26
EWP,ISHS MSCI SPAIN ETF,400,4,2022-11-26
EWQ,ISHARE MSCI FRANCE,1524,20,2022-11-26
EWS,ISHARE MSCI SINGAPOR,20226,157,2022-11-26
EWT,ISHARE MSCI TAIWAN,73671,504,2022-11-26
EWU,ISHARE MSCI UK ETF,52103,318,2022-11-26
EWW,ISHS MSCI MEXICO,1198,13,2022-11-26
EWY,ISHARE MSCI SO KOREA,31302,962,2022-11-26
EWZ,ISHS MSCI BRAZIL ETF,193467,768,2022-11-26
EXAS,EXACT SCIENCES COR,513,18,2022-11-26
EXC,EXELON CORP CMN STK,117266,1059,2022-11-26
EXEL,EXELIXIS  INC,12281,158,2022-11-26
EXP,EAGLE MATERIALS INC,121,9,2022-11-26
EXPD,EXPEDITORS INTL,2669,48,2022-11-26
EXPE,EXPEDIA GROUP  INC,2535,75,2022-11-26
EXR,EXTRA SPACE STORAGE,5750,99,2022-11-26
EZU,ISHARE MSCI EUROZONE,6607,36,2022-11-26
F,FORD MOTOR CO,479849,2197,2022-11-26
FAF,FIRST AMER CORP NEW,117,6,2022-11-26
FALN,ISHRS FLN ANG US BND,25592,209,2022-11-26
FANG,DIAMONDBACK ENERGY,5288,49,2022-11-26
FAST,FASTENAL CO,12991,137,2022-11-26
FBHS,FORTUNE BRANDS HOME,14860,169,2022-11-26
FBND,FIDELITY TOTAL BOND,300,3,2022-11-26
FCG,FIRST TRUST NAT GS,7576,77,2022-11-26
FCN,FTI CONSULTING INC,367,171,2022-11-26
FCNCA,FIRST CITIZENS BANCS,25,25,2022-11-26
FCX,FREEPORT MCMORAN,47359,658,2022-11-26
FDL,FTETF MORNINGSTAR DV,1040,15,2022-11-26
FDN,1ST TR DOW J ITNT FD,89,2,2022-11-26
FDS,FACTSET RESEARCH SYS,83,49,2022-11-26
FDX,FEDEX CORP,605,57,2022-11-26
FE,FIRSTENERGY CP,20991,315,2022-11-26
FENY,FIDELITY ENERGY ETF,10074,76,2022-11-26
FEZ,SPDR EURO STOXX 50,19334,199,2022-11-26
FFIV,F5  INC COMMON STK,720,46,2022-11-26
FHB,FIRST HAWAIIAN COMM,829,67,2022-11-26
FHN,FIRST HORIZON CP,138732,830,2022-11-26
FICO,FAIR ISAAC CP,56,23,2022-11-26
FIS,FIDELITY NAT INF SVC,45465,327,2022-11-26
FISV,FISERV  INC,8414,84,2022-11-26
FITB,FIFTH THIRD BNCP,18067,167,2022-11-26
FIVE,FIVE BELOW  INC,576,29,2022-11-26
FIVN,FIVE9  INC CMN,2284,31,2022-11-26
FLO,FLOWERS FOODS INC,8394,151,2022-11-26
FLOT,ISHARES FLOAT BOND,7269,73,2022-11-26
FLRN,SPDR BLOOMBERG INVES,3611,36,2022-11-26
FLS,FLOWSERVE CP,8278,137,2022-11-26
FLT,FLEETCOR TECH,564,25,2022-11-26
FLTR,VANECK IG FLOATING R,8570,93,2022-11-26
