Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,2889,93,2020-10-17
AAL,AMERICAN AIRLINES GP,598825,4618,2020-10-17
AAP,ADVANCE AUTO PARTS,1714,44,2020-10-17
AAPL,APPLE INC,57892,558,2020-10-17
AAXJ,ISHRS MSCI ACA XJPN,2738,33,2020-10-17
AAXN,AXON ENTERPRISE  INC,1352,27,2020-10-17
ABBV,ABBVIE INC,19085,200,2020-10-17
ABC,AMERISOURCEBERGEN CP,3222,88,2020-10-17
ABMD,ABIOMED INC,449,7,2020-10-17
ABT,ABBOTT LABORATORIES,16139,126,2020-10-17
ACAD,ACADIA PHARMACEUTICA,3789,41,2020-10-17
ACC,AMERICAN CAMPUS COMM,5580,39,2020-10-17
ACGL,ARCH CAPITAL GRP LTD,15737,143,2020-10-17
ACHC,ACADIA HEALTHCR CO,3331,38,2020-10-17
ACI,ALBERTSONS COMPANIES,9083,63,2020-10-17
ACM,AECOM,13318,114,2020-10-17
ACN,ACCENTURE PLC,3502,91,2020-10-17
ACWI,ISHARES MSCI ACWI,47139,227,2020-10-17
ACWX,ISHARES MSCI ACWI,1900,17,2020-10-17
ADBE,ADOBE INC,1476,81,2020-10-17
ADI,ANALOG DEVICES CMN,2480,94,2020-10-17
ADM,ARCHER DANIELS MDLND,24237,218,2020-10-17
ADP,AUTOMATIC DATA PROCS,2780,96,2020-10-17
ADPT,ADAPTIVE BIOTECH CMN,1600,9,2020-10-17
ADS,ALLIANCE DATA SYS CP,3857,108,2020-10-17
ADSK,AUTODESK INC,3086,62,2020-10-17
ADT,ADT INC,18180,111,2020-10-17
AEE,AMEREN CP,7037,106,2020-10-17
AEP,AMER ELC PWR CO CMN,7424,80,2020-10-17
AES,THE AES CORPORATION,18240,133,2020-10-17
AFG,AMER FIN GRP HLD,670,24,2020-10-17
AFL,A F L A C INC,40509,395,2020-10-17
AGCO,AGCO CP,2535,23,2020-10-17
AGG,ISHARES CORE US AGR,130567,990,2020-10-17
AGIO,AGIOS PHARMACEUTICAL,7006,117,2020-10-17
AGNC,AGNC INVESTMENT CORP,70886,427,2020-10-17
AGO,ASSURED GUARANTY LTD,4818,81,2020-10-17
AGR,AVANGRID  INC,1024,16,2020-10-17
AIG,AMER INTL GROUP NEW,37421,346,2020-10-17
AIV,APT INV  MNGMNT CO,15047,163,2020-10-17
AIZ,ASSURANT INC,343,20,2020-10-17
AJG,GALLAGHER ARTHUR J,22873,151,2020-10-17
AKAM,AKAMAI TECHNOLOGIES,1240,98,2020-10-17
AL,AIR LEASING CORP,2974,39,2020-10-17
ALB,ALBEMARLE CP,2129,40,2020-10-17
ALGN,ALIGN TECHNOLOGY I,1240,52,2020-10-17
ALK,ALASKA AIR GROUP INC,10926,133,2020-10-17
ALKS,ALKERMES PLC,2208,29,2020-10-17
ALL,ALLSTATE CP,37447,332,2020-10-17
ALLE,ALLEGION PLC,2132,39,2020-10-17
ALLY,ALLY FINANCIAL,51051,448,2020-10-17
ALNY,ALNYLAM PHARMACEUT,219,11,2020-10-17
ALSN,ALLISON TRANSMISSION,8662,103,2020-10-17
ALXN,ALEXION PHARM INC,9356,107,2020-10-17
AM,ANTERO MIDSTREAM CP,23142,175,2020-10-17
AMAT,APPLIED MATERIALS,40993,404,2020-10-17
AMCR,AMCOR PLC,79102,487,2020-10-17
AMD,ADV MICRO DEVICES,100099,973,2020-10-17
AME,AMETEK INC,2024,52,2020-10-17
AMED,AMEDISYS INC,186,9,2020-10-17
AMG,AFFILIATED MGRS GRP,1035,24,2020-10-17
AMGN,AMGEN,1075,32,2020-10-17
AMH,AMERICAN HOMES 4 RNT,6296,64,2020-10-17
AMJ,JP MORGAN ALERIAN ET,2600,12,2020-10-17
AMLP,ALERIAN MLP,46555,319,2020-10-17
AMP,AMERIPRISE FINANCIAL,1243,87,2020-10-17
AMT,AMER TOWER CP,7579,191,2020-10-17
AMZN,AMAZONCOM INC,172,22,2020-10-17
AN,AUTONATION INC,3542,62,2020-10-17
ANET,ARISTA NETWORKS  INC,2344,76,2020-10-17
ANGL,VE FALLEN ANGEL ETF,10968,84,2020-10-17
ANSS,ANSYS INC,139,8,2020-10-17
ANTM,ANTHEM  INC,1529,44,2020-10-17
AON,AON PLC,4529,84,2020-10-17
AOS,AO SMITH CORP,5994,65,2020-10-17
APA,APACHE CP,62209,502,2020-10-17
APD,AIR PRODUCTS CHEM,4533,144,2020-10-17
APH,AMPHENOL CP,20460,214,2020-10-17
APLE,APPLE HOSPTLITY REIT,7130,69,2020-10-17
APO,APOLLO GLOBAL MGMNT,8299,105,2020-10-17
APTV,APTIV PLC,4820,69,2020-10-17
ARD,ARDAGH GROUP SA,33,1,2020-10-17
ARE,ALEXANDRIA RL EST EQ,955,21,2020-10-17
ARES,ARES MANAGEMENT CP C,3989,44,2020-10-17
ARKF,ARK FINTECH INNOVATI,800,8,2020-10-17
ARMK,ARAMARK,32206,151,2020-10-17
ARW,ARROW ELCTS,4826,55,2020-10-17
ASB,ASSOC BANCCORP,15558,140,2020-10-17
ASH,ASHLAND GLOBAL,1264,30,2020-10-17
ASHR,XTRACKERS HARVEST CS,9318,76,2020-10-17
ATH,ATHENE HOLDING LTD,1982,23,2020-10-17
ATO,ATMOS ENERGY CP,476,13,2020-10-17
ATR,APTAR GROUP INC,138,7,2020-10-17
ATUS,ALTICE USA  INC,48369,303,2020-10-17
ATVI,ACTIVISION BLIZZARD,35042,355,2020-10-17
AVB,AVALONBAY CMTYS,18774,165,2020-10-17
AVGO,BROADCOM INC,696,12,2020-10-17
AVLR,AVALARA  INC,407,27,2020-10-17
AVT,AVNET INC COMMON STK,3711,55,2020-10-17
AVTR,AVANTOR  INC,49168,236,2020-10-17
AVY,AVERY DENNISON CP,554,16,2020-10-17
AWI,ARMSTRONG WORLD INDU,266,4,2020-10-17
AWK,AMERICAN WTR WRKS CO,3401,86,2020-10-17
AXP,AMER EXPRESS INC,15415,160,2020-10-17
AXS,AXIS CAP HLDGS LTD,743,12,2020-10-17
AXTA,AXALTA COATING SYSTM,32310,195,2020-10-17
AYI,ACUITY BRANDS  INC,634,15,2020-10-17
AYX,ALTERYX  INC,7692,95,2020-10-17
AZEK,THE AZEK COMPANY INC,200,2,2020-10-17
AZO,AUTOZONE INC,647,56,2020-10-17
AZPN,ASPEN TECHNOLOGY CMN,171,4,2020-10-17
BA,BOEING CO,4309,70,2020-10-17
BAC,BK OF AMERICA CP,992351,3826,2020-10-17
BAH,BOOZ ALLEN HAMLTN,3560,50,2020-10-17
BAX,BAXTER INTL INC,9089,115,2020-10-17
BBAX,JPMORGAN BETABUILDER,600,6,2020-10-17
BBCA,JPMORGAN BETABUILDER,1100,11,2020-10-17
BBEU,JPMORGAN BETABUILDER,12900,76,2020-10-17
BBJP,JPMORGAN BETABUILDER,4500,32,2020-10-17
BBY,BEST BUY CO INC,5149,61,2020-10-17
BC,BRUNSWICK CP,2315,26,2020-10-17
BDN,BRANDYWINE REALTY TR,22130,152,2020-10-17
BDX,BECTON DICKINSON  CO,4701,44,2020-10-17
BEN,FRANKLIN RES INC,16773,163,2020-10-17
BERY,BERRY GLOBAL GROUP,1575,27,2020-10-17
BF.B,BROWN FORMAN INC B,1009,16,2020-10-17
BFAM,BRIGHT HORIZONS FMLY,220,14,2020-10-17
BG,BUNGE LTD,8253,95,2020-10-17
BHF,BRIGHTHOUSE FIN CMN,2350,37,2020-10-17
BIIB,BIOGEN INC CMN,2363,62,2020-10-17
BIL,SPDR  BBTR BARC 13,6700,50,2020-10-17
BILL,BILLCOM HOLDINGS  I,2810,50,2020-10-17
BIO,BIO RAD LABS CL A,93,10,2020-10-17
BIV,VANGUARD INT TRM BD,26866,228,2020-10-17
BK,BANK OF NY MELLON,158715,1368,2020-10-17
BKI,BLACK KNIGHT,1898,20,2020-10-17
BKLN,INVESCO SR LOAN,165035,881,2020-10-17
BKNG,BOOKING HOLDINGS INC,227,15,2020-10-17
BKR,BAKER HUGHES CO,104767,679,2020-10-17
BLI,BERKELEY LIGHTS CM,100,1,2020-10-17
BLK,BLACKROCK INC,2514,36,2020-10-17
BLL,BALL CP,4304,58,2020-10-17
BLUE,BLUEBIRD BIO CMN,937,17,2020-10-17
BLV,VANGUARD LT BD ETF,1200,10,2020-10-17
BMRN,BIOMARIN PHARMACEUT,4249,106,2020-10-17
BMY,BRISTOLMYERS SQUIBB,55701,481,2020-10-17
BND,VANGUARD TTL BD MKT,160902,952,2020-10-17
BNDX,VANGUARD TL INTL BND,73130,560,2020-10-17
BNO,US BRENT OIL FUND,1300,3,2020-10-17
BOH,BANK OF HAWAII CP,549,20,2020-10-17
BOKF,BOK FINANCIAL CORP,871,49,2020-10-17
BOTZ,GLBL X RB  AI ETF,400,3,2020-10-17
BPOP,POPULAR  INC,1821,18,2020-10-17
BPYU,BROOKFLD PPTY REIT A,649,16,2020-10-17
BR,BROADRIDGE FIN SOL,491,19,2020-10-17
BRK.B,BERKSHIRE HATH HLD B,3766,16,2020-10-17
BRKR,BRUKER CORPORATION,6233,57,2020-10-17
BRO,BROWN  BROWN INC,826,18,2020-10-17
BRX,BRIXMOR PPTY GP INC,26379,216,2020-10-17
BSCK,INV BLT 2020 CORP BD,300,3,2020-10-17
BSCL,INV BULLETS IG 2021,900,1,2020-10-17
BSCM,INV BULLETS IG 2022,600,3,2020-10-17
BSV,VANGUARD ST BOND ETF,54700,198,2020-10-17
BSX,BOSTON SCIENTIFIC CP,149564,1142,2020-10-17
BURL,BURLINGTON STORES,2036,33,2020-10-17
BWA,BORG WARNER INC,7492,79,2020-10-17
BWXT,BWX TECHNOLOGIES,1121,12,2020-10-17
BXP,BOSTON PPTYS INC,12350,119,2020-10-17
BYND,BEYOND MEAT  INC CMN,1924,28,2020-10-17
C,CITIGROUP INC,222163,2148,2020-10-17
CABO,CABLE ONE  INC,59,7,2020-10-17
CACC,CREDIT ACCEPTANCE,97,9,2020-10-17
CACI,C A C I INTL CL A,140,5,2020-10-17
CAG,CONAGRA BRANDS  INC,4629,52,2020-10-17
CAH,CARDINAL HEALTH INC,10571,158,2020-10-17
CARR,CARRIER GLOBAL CP,17940,184,2020-10-17
CASY,CASEY S GENERAL STOR,280,7,2020-10-17
CAT,CATERPILLAR INC,5250,71,2020-10-17
CB,CHUBB LTD,14154,230,2020-10-17
CBOE,CBOE GLOBAL MARKETS,1879,27,2020-10-17
CBRE,CBRE GROUP  INC A,4859,58,2020-10-17
CBSH,COMMERCE BANCSHARES,763,27,2020-10-17
CBT,CABOT CP,448,7,2020-10-17
CC,CHEMOURS CO,960,14,2020-10-17
CCI,CROWN CASTLE INTL,2544,70,2020-10-17
CCK,CROWN HOLDINGS INC,8160,92,2020-10-17
CCL,CARNIVAL CORP,290855,1584,2020-10-17
CDAY,CERIDIAN HCM HOLDING,10594,119,2020-10-17
CDK,CDK GLOBAL  INC,4288,48,2020-10-17
CDNS,CADENCE DESIGN SYS,2012,61,2020-10-17
CDW,CDW CORPORATION,1127,48,2020-10-17
CE,CELANESE CORPORATION,2622,48,2020-10-17
CERN,CERNER CORP,8569,127,2020-10-17
CF,CF IND HLDGS INC,15904,153,2020-10-17
CFG,CITIZENS FINL GROUP,79199,614,2020-10-17
CFR,CULLEN FROST BNKRS,946,20,2020-10-17
CFX,COLFAX CORPORATION,6523,69,2020-10-17
CG,THE CARLYLE GP IN CN,4329,18,2020-10-17
CGNX,COGNEX CP,3611,79,2020-10-17
CGW,INVESCO SP GLBL,150,4,2020-10-17
CHD,CHURCH DWIGHT CO INC,24579,281,2020-10-17
CHE,CHEMED CORP,16,6,2020-10-17
CHGG,CHEGG  INC,6080,73,2020-10-17
CHH,CHOICE HOTEL INT NEW,490,16,2020-10-17
CHNG,CHANGE HEALTHCARE CM,7616,60,2020-10-17
CHRW,CH ROBINSON WW,11821,106,2020-10-17
CHTR,CHARTER COMMUNICATIO,2847,39,2020-10-17
CI,CIGNA CP,20595,229,2020-10-17
CIBR,FRST TR NDQ CYBR ETF,1800,7,2020-10-17
CIEN,CIENA CORP,9678,93,2020-10-17
CINF,CINCINNATI FINANCIAL,1505,24,2020-10-17
CL,COLGATE PALMOLIVE,41630,406,2020-10-17
CLGX,CORELOGIC  INC,1605,11,2020-10-17
CLH,CLEAN HARBORS INC,249,6,2020-10-17
CLR,CONTINENTAL RESRCES,13484,113,2020-10-17
CLX,CLOROX CO,1221,41,2020-10-17
CMA,COMERICA INC,5701,68,2020-10-17
CMCSA,COMCAST CORP A,290757,1538,2020-10-17
CME,CME GROUP INC,5428,37,2020-10-17
CMG,CHIPOTLE MEX GRILL,110,13,2020-10-17
CMI,CUMMINS INC,5336,101,2020-10-17
CMS,CMS ENERGY CP,6085,465,2020-10-17
CNA,C N A FINANCIAL CP,1142,19,2020-10-17
CNC,CENTENE CORP,9056,104,2020-10-17
CNP,CENTERPOINT ENERGY,10648,94,2020-10-17
COF,CAPITAL ONE FINANCIA,11773,251,2020-10-17
COG,CABOT OIL GAS CP,23387,195,2020-10-17
COHR,COHERENT INC,84,8,2020-10-17
COLD,AMERICOLD REALTY TRU,47647,287,2020-10-17
COLM,COLUMBIA SPRTSWR,94,4,2020-10-17
COMM,COMMSCOPE HOLDING CO,27802,227,2020-10-17
CONE,CYRUSONE INC CMN,3372,35,2020-10-17
COO,THE COOPER COS INC,198,9,2020-10-17
COP,CONOCOPHILLIPS,46506,494,2020-10-17
COR,CORESITE REALTY CORP,94,6,2020-10-17
COST,COSTCO WHOLESALE,172,11,2020-10-17
COTY,COTY INC,39079,216,2020-10-17
COUP,COUPA SOFTWARE CMN,574,20,2020-10-17
CPA,COPA HOLDINGS SA,1065,11,2020-10-17
CPB,CAMPBELL SOUP CO,10462,115,2020-10-17
CPRI,CAPRI HOLDINGS LTF,36423,304,2020-10-17
CPRT,COPART  INC,1197,35,2020-10-17
CPT,CAMDEN PROPERTY,1237,18,2020-10-17
CR,CRANE CO CMN STK,1211,29,2020-10-17
CREE,CREE  INC,816,40,2020-10-17
CRI,CARTER S INC,1724,52,2020-10-17
CRL,CHARLES RIVER LAB,499,18,2020-10-17
CRM,SALESFORCECOM INC,9770,101,2020-10-17
CRUS,CIRRUS LOGIC INC,1236,22,2020-10-17
CRWD,CROWDSTRIKE HLD CM A,5735,65,2020-10-17
CSCO,CISCO SYSTEMS INC,149684,1074,2020-10-17
CSGP,COSTAR GROUP INC,411,9,2020-10-17
CSL,CARLISLE COS INC,660,22,2020-10-17
CSX,CSX CORPORATION,34431,367,2020-10-17
CTAS,CINTAS CORP,1094,71,2020-10-17
CTLT,CATALENT  INC,4557,60,2020-10-17
CTSH,COGNIZANT TECH SOL,21265,248,2020-10-17
CTVA,CORTEVA INC,9240,88,2020-10-17
CTXS,CITRIX SYSTEMS INC,1574,37,2020-10-17
CUBE,CUBESMART,1747,19,2020-10-17
CUZ,COUSINS PROP INC,4769,54,2020-10-17
CVNA,CARVANA CO CL A,2549,59,2020-10-17
CVS,CVS HEALTHCP,96943,940,2020-10-17
CVX,CHEVRON CORP,32108,360,2020-10-17
CW,CURTISS WRIGHT CP,157,8,2020-10-17
CWB,SPDR  BB BARCLAYS,2109,12,2020-10-17
CXO,CONCHO RESOURCES INC,59149,617,2020-10-17
D,DOMINION ENERGY  INC,9138,90,2020-10-17
DAL,DELTA AIR LINES  INC,75252,728,2020-10-17
DBA,INVESCO DB AGRIC,1100,5,2020-10-17
DBC,INVESCO DB COMMODITY,11111,31,2020-10-17
DBEF,XTRACKERS MSCI EAFE,7300,57,2020-10-17
DBO,INVESCO DB OIL F,2800,6,2020-10-17
DBX,DROPBOX  INC CMN A,15727,147,2020-10-17
DCI,DONALDSON CO INC,380,13,2020-10-17
DD,DUPONT DE NEMOURS  I,49298,446,2020-10-17
DDOG,DATADOG INCL A CM,1726,31,2020-10-17
DE,DEERE CO,2080,74,2020-10-17
DEI,DOUGLAS EMMETT,5720,50,2020-10-17
DELL,DELL TECH CL C,7971,60,2020-10-17
DEM,WISDOMTREE EMERGING,400,4,2020-10-17
DES,WISDOMTREE US SMAL,105,2,2020-10-17
DFS,DISCOVER FIN SVCS,12037,242,2020-10-17
DG,DOLLAR GENERAL CORP,3504,93,2020-10-17
DGRO,ISHARES DIV GROWTH,27500,122,2020-10-17
DGX,QUEST DIAGNOSTC,2363,49,2020-10-17
DHI,D R HORTON INC,11551,116,2020-10-17
DHR,DANAHER CP,5620,120,2020-10-17
DIA,SPDR DJIA ETF TRUST,9440,138,2020-10-17
DIS,WALT DISNEY DISNEY C,53093,514,2020-10-17
DISCA,DISCOVERY  INC,30034,162,2020-10-17
DISCK,DISCOVERY  INC C,9622,96,2020-10-17
DISH,DISH NETWORK CORP,8747,118,2020-10-17
DKS,DICK S SPORTING GDS,10812,109,2020-10-17
DLB,DOLBY LABORATORIES,935,18,2020-10-17
DLR,DIGITAL REALTY TRUST,3711,48,2020-10-17
DLTR,DOLLAR TREE INC,3515,93,2020-10-17
DNKN,DUNKIN  BRANDS GROUP,475,11,2020-10-17
DOCU,DOCUSIGN  INC CMN,4205,54,2020-10-17
DOG,PROSHARES SHORTDOW30,7100,46,2020-10-17
DON,WISDOMTREE US MDCP,1900,14,2020-10-17
DOV,DOVER CP,1467,30,2020-10-17
DOW,DOW INC,26439,263,2020-10-17
DOX,AMDOCS LTD ORD,902,9,2020-10-17
DPZ,DOMINOS PIZZA INC,598,32,2020-10-17
DRE,DUKE REALTY CP,5701,59,2020-10-17
DRI,DARDEN RESTAURANTS,28473,253,2020-10-17
DT,DYNATRACE  INC,4492,53,2020-10-17
DTE,D T E ENERGY CO HLDG,1004,49,2020-10-17
DUK,DUKE ENERGY CP HL CO,7347,89,2020-10-17
DVA,DAVITA INC CMN STK,7744,93,2020-10-17
DVN,DEVON ENERGY CP OK,134633,1045,2020-10-17
DVY,ISHARES SELECT DIVD,8700,80,2020-10-17
DXC,DXC TECHNOLOGY CO,21722,141,2020-10-17
DXCM,DEXCOM,303,22,2020-10-17
DXJ,WISDOMTREE JAP HDG,5007,42,2020-10-17
EA,ELECTRONIC ARTS INC,6236,100,2020-10-17
EAF,GRAFTECH INTL LTD,15927,107,2020-10-17
EBAY,EBAY INC,57420,542,2020-10-17
EBND,SPDR BB EM LOC BOND,1900,19,2020-10-17
ECL,ECOLAB INC,4816,127,2020-10-17
ED,CONS EDISON INC,5430,74,2020-10-17
EEFT,EURONET WORLDWIDE,2255,14,2020-10-17
EEM,ISHARES MSCI EMIF,569724,1711,2020-10-17
EFA,ISHARES MSCI EAFE ET,232310,968,2020-10-17
EFAV,ISHARES MSCI EAFE MI,1569,28,2020-10-17
EFV,ISHARES MSCI EAFE VA,2101,19,2020-10-17
EFX,EQUIFAX INC,485,18,2020-10-17
EHC,ENCOMPASS HEALTH,684,11,2020-10-17
EIDO,ISHARES MSCI INDONES,300,1,2020-10-17
EIX,EDISON INTL,8126,93,2020-10-17
EL,ESTEE LAUDER COS INC,1639,66,2020-10-17
ELAN,ELANCO ANIMAL HEALTH,18524,193,2020-10-17
ELS,EQUITY LIFESTYLE PRP,18534,146,2020-10-17
EMB,ISHARES JP MORGAN,64623,764,2020-10-17
EMLC,VE VCTRS JP M EM,30616,318,2020-10-17
EMLP,FT NA ENERGY INFRA,3200,14,2020-10-17
EMN,EASTMAN CHEM CO,3083,71,2020-10-17
EMR,EMERSON ELEC CO,15221,182,2020-10-17
ENPH,ENPHASE ENERGY  INC,1379,21,2020-10-17
ENR,ENERGIZER HLDS INC,2181,25,2020-10-17
ENTG,ENTEGRIS INC,552,15,2020-10-17
EOG,EOG RESOURCES INC,34212,459,2020-10-17
EPAM,EPAM SYSTEMS  INC,80,3,2020-10-17
EPI,WISDOMTREE INDIA,15749,140,2020-10-17
EPR,EPR PROPERTIES,2640,31,2020-10-17
EQC,EQUITY COMMONWEALTH,2337,26,2020-10-17
EQH,EQUITABLE HOLDING,23931,151,2020-10-17
EQIX,EQUINIX  INC,218,8,2020-10-17
EQR,EQUITY RESIDENTAL,8674,90,2020-10-17
EQT,EQT CORPORATION,48154,452,2020-10-17
ERIE,ERIE INDEMNITY CO,6,1,2020-10-17
ES,EVERSOURCE ENERGY,5595,66,2020-10-17
ESI,ELEMENT SOLUTIONS IN,10679,79,2020-10-17
ESRT,EMPIRE STATE REALTY,24697,179,2020-10-17
ESS,ESSEX PRTY TR INC,223,13,2020-10-17
ESTC,ELASTIC NV,990,45,2020-10-17
ETN,EATON CP PLC,10820,151,2020-10-17
ETR,ENTERGY CP,2806,56,2020-10-17
ETRN,EQUITRANS MIDSTREAM,32541,152,2020-10-17
ETSY,ETSY INC COMMON STK,6956,104,2020-10-17
EUFN,ISHARES MSCI EUR FIN,1241,26,2020-10-17
EUM,PROSHARES SHR MSCI E,1400,12,2020-10-17
EV,EATON VANCE CP,8655,78,2020-10-17
EVBG,EVERBRIDGE INC CM,160,18,2020-10-17
EVR,EVERCORE INC,1082,19,2020-10-17
EVRG,EVERGY  INC,5619,66,2020-10-17
EW,EDWARDS LIFESCIENCES,8237,124,2020-10-17
EWA,ISHARE MSCI AUSTRALI,62402,220,2020-10-17
EWBC,EAST WEST BANCORP,3045,31,2020-10-17
EWC,ISHARE MSCI CANADA,71882,215,2020-10-17
EWG,ISHARE MSCI GERMANY,83560,298,2020-10-17
EWH,ISHARE MSCI HONGKONG,56330,409,2020-10-17
EWI,ISHARE MSCI ITALY,2037,30,2020-10-17
EWJ,ISHARE MSCI JAPAN IN,108566,642,2020-10-17
EWL,ISHS MSCI SWITZ ETF,4224,51,2020-10-17
EWM,ISHARE MSCI MALAYS F,927,14,2020-10-17
EWP,ISHS MSCI SPAIN ETF,767,11,2020-10-17
EWQ,ISHARE MSCI FRANCE,14009,112,2020-10-17
EWS,ISHARE MSCI SINGAPOR,15600,110,2020-10-17
EWT,ISHARE MSCI TAIWAN,122729,748,2020-10-17
EWU,ISHARE MSCI UK ETF,84366,351,2020-10-17
EWW,ISHS MSCI MEXICO,5127,62,2020-10-17
EWY,ISHARE MSCI SO KOREA,18146,149,2020-10-17
EWZ,ISHS MSCI BRAZIL ETF,212614,1705,2020-10-17
EXAS,EXACT SCIENCES COR,2282,70,2020-10-17
EXC,EXELON CORP CMN STK,52163,444,2020-10-17
EXEL,EXELIXIS  INC,5846,77,2020-10-17
EXP,EAGLE MATERIALS INC,702,28,2020-10-17
EXPD,EXPEDITORS INTL,1965,45,2020-10-17
EXPE,EXPEDIA GROUP  INC,4046,60,2020-10-17
EXR,EXTRA SPACE STORAGE,2378,34,2020-10-17
EZU,ISHARE MSCI EUROZONE,81767,400,2020-10-17
F,FORD MOTOR CO,757125,1703,2020-10-17
FAF,FIRST AMER CORP NEW,1343,18,2020-10-17
FALN,ISHRS FLN ANG US BND,51,2,2020-10-17
FANG,DIAMONDBACK ENERGY,5299,71,2020-10-17
FAST,FASTENAL CO,12942,124,2020-10-17
FB,FACEBOOK INC,14801,164,2020-10-17
FBHS,FORTUNE BRANDS HOME,1727,77,2020-10-17
FCG,FIRST TRUST NAT GS,16600,161,2020-10-17
FCN,FTI CONSULTING INC,2508,14,2020-10-17
FCX,FREEPORT MCMORAN,210276,1149,2020-10-17
FDL,FTETF MORNINGSTAR DV,1900,15,2020-10-17
FDN,1ST TR DOW J ITNT FD,500,5,2020-10-17
FDS,FACTSET RESEARCH SYS,60,6,2020-10-17
FDX,FEDEX CORP,2103,48,2020-10-17
FE,FIRSTENERGY CP,10415,120,2020-10-17
FENY,FIDELITY ENERGY ETF,33,1,2020-10-17
FEYE,FIREEYE  INC,13855,82,2020-10-17
FEZ,SPDR EURO STOXX 50,62374,451,2020-10-17
FFIV,F5 NETWORKS  INC,714,15,2020-10-17
FHB,FIRST HAWAIIAN COMM,2112,26,2020-10-17
FHLC,FIDELITY H CARE ETF,1800,18,2020-10-17
FHN,FIRST HORIZON NTL CP,26956,251,2020-10-17
FICO,FAIR ISAAC CP,359,8,2020-10-17
FIS,FIDELITY NAT INF SVC,21175,156,2020-10-17
FISV,FISERV  INC,15781,112,2020-10-17
FITB,FIFTH THIRD BNCP,49328,464,2020-10-17
FIVE,FIVE BELOW  INC,1120,20,2020-10-17
FIVN,FIVE9  INC CMN,721,21,2020-10-17
FIXD,FST TR TCW OP FI ETF,1500,15,2020-10-17
FL,FOOT LOCKER  INC,12057,122,2020-10-17
FLIR,FLIR SYSTEMS  INC,3479,53,2020-10-17
FLO,FLOWERS FOODS INC,2612,26,2020-10-17
FLOT,ISHARES FLOAT BOND,19800,71,2020-10-17
FLRN,SPDR BB INV GRD FLT,800,8,2020-10-17
FLS,FLOWSERVE CP,15717,160,2020-10-17
FLT,FLEETCOR TECH,410,33,2020-10-17
FLTR,VE INV GD FLT RT ETF,300,3,2020-10-17
FMC,F M C CP,779,22,2020-10-17
FNB,F N B CP,47510,343,2020-10-17
FND,FLOOR  DECOR HLDGS,2010,35,2020-10-17
FNDA,SCH FND US SM ETF,400,2,2020-10-17
FNDF,SCH FND INTL LG ETF,1800,15,2020-10-17
FNDX,SCH FDN US LG ETF,2013,11,2020-10-17
FNF,FNF GROUP,3830,52,2020-10-17
FOX,FOX CORP CM B,13281,138,2020-10-17
FOXA,FOX CORP CM A,62237,517,2020-10-17
FPE,FIRST TR SECS  INCM,5500,37,2020-10-17
FR,FIRST IND RLTY INC,3397,41,2020-10-17
FRC,FIRST REPUBLIC BANK,1836,65,2020-10-17
FREL,FIDELITY MSCI RE NDX,1300,13,2020-10-17
FRT,FEDERAL RLTY INV TR,3447,99,2020-10-17
FSLR,FIRST SOLAR  INC,2204,55,2020-10-17
FSLY,FASTLY  INC CL A,4125,58,2020-10-17
FTDR,FRONTDOOR INC CMN,1599,19,2020-10-17
FTEC,FIDELITY INFO TEC ET,1918,19,2020-10-17
FTI,TECHNIPFMC PLC,61700,456,2020-10-17
FTNT,FORTINET  INC,1579,54,2020-10-17
FTSM,FIRST TRUST ETF IV,3200,18,2020-10-17
FTV,FORTIVE CORP,14243,165,2020-10-17
FUTY,FIDELITY UTILITY ETF,500,5,2020-10-17
FVD,FIRST TRUST VALUE LI,16138,80,2020-10-17
FWONA,LIBERTY FMLA ONE A,38,2,2020-10-17
FWONK,LIBERTY FMLA ONE C,13209,48,2020-10-17
FXD,FT CONSMR DISCRT AD,200,2,2020-10-17
FXI,ISHARES CHINA,161530,1107,2020-10-17
FXL,FT TECH ALPHADEX FD,200,2,2020-10-17
FXO,FT FINANCIALS ALPHDX,600,4,2020-10-17
G,GENPACT LIMITED,5051,58,2020-10-17
GBIL,GOLDMAN SACHS ACCESS,100,1,2020-10-17
GBT,GLOBAL BLOOD THER CM,2207,26,2020-10-17
GD,GEN DYNAMICS CP,14087,253,2020-10-17
GDDY,GODADDY INC,2650,32,2020-10-17
GDX,VE VECT GOLD MNRS,261949,1610,2020-10-17
GDXJ,VANECK VECTORS JUNIO,32494,169,2020-10-17
GE,GEN ELECTRIC CO,598021,2296,2020-10-17
GGG,GRACO INC,1604,29,2020-10-17
GH,GUARDANT HEALTH  CS,1760,63,2020-10-17
GILD,GILEAD SCIENCES  INC,20965,224,2020-10-17
GIS,GEN MILLS INC,10208,98,2020-10-17
GL,GLOBE LIFE INC,1422,24,2020-10-17
GLD,SPDR GOLD SHARES,4067,47,2020-10-17
GLDM,SPDR GOLD MINISHARES,702,5,2020-10-17
GLIBA,GCI LIBERTY INC CM A,276,4,2020-10-17
GLOB,GLOBANT SA,245,6,2020-10-17
GLPI,GAMING  LEISURE,2643,26,2020-10-17
GLW,CORNING INC,26664,266,2020-10-17
GM,GENERAL MOTORS CO,73216,660,2020-10-17
GMED,GLOBUS MEDICAL  INC,1336,16,2020-10-17
GNRC,GENERAC HLDS INC,2135,43,2020-10-17
GNTX,GENTEX CORP,5856,46,2020-10-17
