Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQLA8500LM,NASDAQ Latin America Insurance Large Mid Cap Index,3/23/2020,,1000,DRM,"The NASDAQ Latin America Insurance Large Mid Cap Index is designed to track the performance of securities assigned to Latin America, classified as Insurance according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQLA8500LMT,NQLA8500LMN,EQ,NQ,USD,I,1S,LAM,NSA,NQG,BM,
NQLA8500LMAUD,NASDAQ Latin America Insurance Large Mid Cap AUD Index,3/23/2020,,1000,DRM,"The NASDAQ Latin America Insurance Large Mid Cap AUD Index is designed to track the performance of securities assigned to Latin America, classified as Insurance according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQLA8500LMAUDT,NQLA8500LMAUDN,EQ,NQ,AUD,I,ODCL,LAM,NSA,NQG,SEC,
NQLA8500LMCAD,NASDAQ Latin America Insurance Large Mid Cap CAD Index,3/23/2020,,1000,DRM,"The NASDAQ Latin America Insurance Large Mid Cap CAD Index is designed to track the performance of securities assigned to Latin America, classified as Insurance according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQLA8500LMCADT,NQLA8500LMCADN,EQ,NQ,CAD,I,ODCL,LAM,NSA,NQG,SEC,
NQLA8500LMEUR,NASDAQ Latin America Insurance Large Mid Cap EUR Index,3/23/2020,,1000,DRM,"The NASDAQ Latin America Insurance Large Mid Cap EUR Index is designed to track the performance of securities assigned to Latin America, classified as Insurance according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQLA8500LMEURT,NQLA8500LMEURN,EQ,NQ,EUR,I,ODCL,LAM,NSA,NQG,SEC,
NQLA8500LMGBP,NASDAQ Latin America Insurance Large Mid Cap GBP Index,3/23/2020,,1000,DRM,"The NASDAQ Latin America Insurance Large Mid Cap GBP Index is designed to track the performance of securities assigned to Latin America, classified as Insurance according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQLA8500LMGBPT,NQLA8500LMGBPN,EQ,NQ,GBP,I,ODCL,LAM,NSA,NQG,SEC,
NQLA8500LMJPY,NASDAQ Latin America Insurance Large Mid Cap JPY Index,3/23/2020,,1000,DRM,"The NASDAQ Latin America Insurance Large Mid Cap JPY Index is designed to track the performance of securities assigned to Latin America, classified as Insurance according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQLA8500LMJPYT,NQLA8500LMJPYN,EQ,NQ,JPY,I,ODCL,LAM,NSA,NQG,SEC,
NQLA5700LM,NASDAQ Latin America Travel & Leisure Large Mid Cap Index,9/23/2019,,1000,DRM,"The NASDAQ Latin America Travel & Leisure Large Mid Cap Index is designed to track the performance of securities assigned to Latin America, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQLA5700LMT,NQLA5700LMN,EQ,NQ,USD,I,1S,LAM,NSA,NQG,BM,
NQUSB3726LM,NQ US  Furnishings Large Mid Cap Index,9/23/2019,,1000,DRM,"The NQ US  Furnishings Large Mid Cap Index is designed to track the performance of securities assigned to United States, classified as Furnishings according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQUSB3726LMT,NQUSB3726LMN,EQ,NQ,USD,I,1S,US,AME,NQG,BM,
NQUSL5755,NASDAQ US Large Cap Recreational Services IndexSM,9/23/2019,,1000,DRM,The NASDAQ US Large Cap Recreational Services Index includes securities in the US Large Cap Index that are classified in the Recreational Services Subsector according to the Industry Classification Benchmark (ICB).,NQUSL5755T,NQUSL5755N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSM3726,NASDAQ US Mid Cap Furnishings IndexSM,9/23/2019,,1000,DRM,The NASDAQ US Mid Cap Furnishings Index includes securities in the US Mid Cap Index that are classified in the Furnishings Subsector according to the Industry Classification Benchmark (ICB).,NQUSM3726T,NQUSM3726N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQBE4000,NASDAQ Belgium Health Care IndexSM,3/15/2019,,1000,DRM,The NASDAQ Belgium Health Care Index is designed to track the performance of securities in NASDAQ Belgium Index assigned to Belgium that are classified in the Health Care Industry according to the Industry Classification Board (ICB).,NQBE4000T,NQBE4000N,EQ,NQ,USD,I,1S,BE,CEU,NQG,BM,
NQBR4000LM,NASDAQ Brazil Health Care Large Mid Cap Index,3/15/2019,,1000,DRM,"The NASDAQ Brazil Health Care Large Mid Cap Index is designed to track the performance of securities assigned to Brazil, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQBR4000LMT,NQBR4000LMN,EQ,NQ,USD,I,1S,BR,NSA,NQG,BM,
NQLA0001LM,NASDAQ Latin America Oil & Gas Large Mid Cap Index,3/15/2019,,1000,DRM,"The NASDAQ Latin America Oil & Gas Large Mid Cap Index is designed to track the performance of securities assigned to Latin America, classified as Oil & Gas according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQLA0001LMT,NQLA0001LMN,EQ,NQ,USD,I,1S,LAM,NSA,NQG,BM,
NQUSL3740,NASDAQ US Large Cap Leisure Goods IndexSM,3/15/2019,,1000,DRM,The NASDAQ US Large Cap Leisure Goods Index includes securities in the US Large Cap Index that are classified in the Leisure Goods Sector according to the Industry Classification Benchmark (ICB).,NQUSL3740T,NQUSL3740N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQUSL8673,NASDAQ US Large Cap Residential REITs IndexSM,3/15/2019,,1000,DRM,The NASDAQ US Large Cap Residential REITs Index includes securities in the US Large Cap Index that are classified in the Residential REITs Subsector according to the Industry Classification Benchmark (ICB).,NQUSL8673T,NQUSL8673N,EQ,NQ,USD,I,1S,US,AME,NQG,SEC,
NQCNALC,NASDAQ China A Shares  Large Cap Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment.,NQCNALCT,NQCNALCN,EQ,NQ,USD,I,,,,,,
NQCNALCAUD,NASDAQ China A Shares  Large Cap AUD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in AUD,NQCNALCTAUD,NQCNALCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNALCCAD,NASDAQ China A Shares  Large Cap CAD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in CAD,NQCNALCTCAD,NQCNALCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNALCCNH,NASDAQ China A Shares  Large Cap CNH Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in CNH,NQCNALCTCNH,NQCNALCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNALCCNY,NASDAQ China A Shares  Large Cap CNY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in CNY,NQCNALCTCNY,NQCNALCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNALCEUR,NASDAQ China A Shares  Large Cap EUR Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in EUR,NQCNALCTEUR,NQCNALCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNALCGBP,NASDAQ China A Shares  Large Cap GBP Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in GBP,NQCNALCTGBP,NQCNALCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNALCJPY,NASDAQ China A Shares  Large Cap JPY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Cap segment. The Index is calculated in JPY,NQCNALCTJPY,NQCNALCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNALMC,NASDAQ China A Shares Large Mid Cap Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment.,NQCNALMCT,NQCNALMCN,EQ,NQ,USD,I,,,,,,
NQCNALMCAUD,NASDAQ China A Shares Large Mid Cap AUD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in AUD,NQCNALMCTAUD,NQCNALMCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNALMCCAD,NASDAQ China A Shares Large Mid Cap CAD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in CAD,NQCNALMCTCAD,NQCNALMCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNALMCCNH,NASDAQ China A Shares Large Mid Cap CNH Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in CNH,NQCNALMCTCNH,NQCNALMCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNALMCCNY,NASDAQ China A Shares Large Mid Cap CNY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in CNY,NQCNALMCTCNY,NQCNALMCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNALMCEUR,NASDAQ China A Shares Large Mid Cap EUR Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in EUR,NQCNALMCTEUR,NQCNALMCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNALMCGBP,NASDAQ China A Shares Large Mid Cap GBP Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in GBP,NQCNALMCTGBP,NQCNALMCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNALMCJPY,NASDAQ China A Shares Large Mid Cap JPY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Large Mid Cap segment. The Index is calculated in JPY,NQCNALMCTJPY,NQCNALMCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNAMC,NASDAQ China A Shares Mid Cap Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment.,NQCNAMCT,NQCNAMCN,EQ,NQ,USD,I,,,,,,
NQCNAMCAUD,NASDAQ China A Shares Mid Cap AUD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in AUD,NQCNAMCTAUD,NQCNAMCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNAMCCAD,NASDAQ China A Shares Mid Cap CAD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in CAD,NQCNAMCTCAD,NQCNAMCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNAMCCNH,NASDAQ China A Shares Mid Cap CNH Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in CNH,NQCNAMCTCNH,NQCNAMCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNAMCCNY,NASDAQ China A Shares Mid Cap CNY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in CNY,NQCNAMCTCNY,NQCNAMCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNAMCEUR,NASDAQ China A Shares Mid Cap EUR Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in EUR,NQCNAMCTEUR,NQCNAMCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNAMCGBP,NASDAQ China A Shares Mid Cap GBP Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in GBP,NQCNAMCTGBP,NQCNAMCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNAMCJPY,NASDAQ China A Shares Mid Cap JPY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Mid Cap segment. The Index is calculated in JPY,NQCNAMCTJPY,NQCNAMCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNAP,NASDAQ China A Shares Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China.,NQCNAT,NQCNAN,EQ,NQ,USD,I,,,,,,
NQCNAPAUD,NASDAQ China A Shares AUD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in AUD,NQCNATAUD,NQCNANAUD,EQ,NQ,AUD,I,,,,,,
NQCNAPCAD,NASDAQ China A Shares CAD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in CAD,NQCNATCAD,NQCNANCAD,EQ,NQ,CAD,I,,,,,,
NQCNAPCNH,NASDAQ China A Shares CNH Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in CNH,NQCNATCNH,NQCNANCNH,EQ,NQ,CNH,I,,,,,,
NQCNAPCNY,NASDAQ China A Shares CNY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in CNY,NQCNATCNY,NQCNANCNY,EQ,NQ,CNY,I,,,,,,
NQCNAPEUR,NASDAQ China A Shares EUR Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in EUR,NQCNATEUR,NQCNANEUR,EQ,NQ,EUR,I,,,,,,
NQCNAPGBP,NASDAQ China A Shares GBP Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in GBP,NQCNATGBP,NQCNANGBP,EQ,NQ,GBP,I,,,,,,
NQCNAPJPY,NASDAQ China A Shares JPY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in JPY,NQCNATJPY,NQCNANJPY,EQ,NQ,JPY,I,,,,,,
NQCNASC,NASDAQ China A Shares Small Cap Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment.,NQCNASCT,NQCNASCN,EQ,NQ,USD,I,,,,,,
NQCNASCAUD,NASDAQ China A Shares Small Cap AUD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in AUD,NQCNASCTAUD,NQCNASCNAUD,EQ,NQ,AUD,I,,,,,,
NQCNASCCAD,NASDAQ China A Shares Small Cap CAD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in CAD,NQCNASCTCAD,NQCNASCNCAD,EQ,NQ,CAD,I,,,,,,
NQCNASCCNH,NASDAQ China A Shares Small Cap CNH Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in CNH,NQCNASCTCNH,NQCNASCNCNH,EQ,NQ,CNH,I,,,,,,
NQCNASCCNY,NASDAQ China A Shares Small Cap CNY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in CNY,NQCNASCTCNY,NQCNASCNCNY,EQ,NQ,CNY,I,,,,,,
NQCNASCEUR,NASDAQ China A Shares Small Cap EUR Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in EUR,NQCNASCTEUR,NQCNASCNEUR,EQ,NQ,EUR,I,,,,,,
NQCNASCGBP,NASDAQ China A Shares Small Cap GBP Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in GBP,NQCNASCTGBP,NQCNASCNGBP,EQ,NQ,GBP,I,,,,,,
NQCNASCJPY,NASDAQ China A Shares Small Cap JPY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China and comprised of the Small Cap segment. The Index is calculated in JPY,NQCNASCTJPY,NQCNASCNJPY,EQ,NQ,JPY,I,,,,,,
NQCNCNA,NASDAQ China plus China A Shares Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China.,NQCNCNAT,NQCNCNAN,EQ,NQ,USD,I,,,,,,
NQCNCNAAUD,NASDAQ China plus China A Shares AUD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in AUD,NQCNCNATAUD,NQCNCNANAUD,EQ,NQ,AUD,I,,,,,,
NQCNCNACAD,NASDAQ China plus China A Shares CAD Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in CAD,NQCNCNATCAD,NQCNCNANCAD,EQ,NQ,CAD,I,,,,,,
NQCNCNACNH,NASDAQ China plus China A Shares CNH Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in CNH,NQCNCNATCNH,NQCNCNANCNH,EQ,NQ,CNH,I,,,,,,
NQCNCNACNY,NASDAQ China plus China A Shares CNY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in CNY,NQCNCNATCNY,NQCNCNANCNY,EQ,NQ,CNY,I,,,,,,
NQCNCNAEUR,NASDAQ China plus China A Shares EUR Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in EUR,NQCNCNATEUR,NQCNCNANEUR,EQ,NQ,EUR,I,,,,,,
NQCNCNAGBP,NASDAQ China plus China A Shares GBP Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in GBP,NQCNCNATGBP,NQCNCNANGBP,EQ,NQ,GBP,I,,,,,,
NQCNCNAJPY,NASDAQ China plus China A Shares JPY Index,9/24/2018,,1000,DRM,The NASDAQ China Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to China. The Index is calculated in JPY,NQCNCNATJPY,NQCNCNANJPY,EQ,NQ,JPY,I,,,,,,
NQDMMEA0001,NASDAQ DM MEA Oil & Gas IndexSM,9/24/2018,,1000,DRM,The NASDAQ DM MEA Oil & Gas Index includes securities in NASDAQ DM MEA Index that are classified in the Oil & Gas Industry according to the Industry Classification Board (ICB) in countries located in the Middle East and Africa which are designated as Developed Markets.,NQDMMEA0001T,NQDMMEA0001N,EQ,NQ,USD,I,1S,DMEA,CEU,NQG,BM,
NQDMMEA0001AUD,NASDAQ DM MEA Oil & Gas AUD Index,9/24/2018,,1000,DRM,The NASDAQ DM MEA Index is a float adjusted market capitalization-weighted index which includes securities in countries located in the Middle East and Africa and designated as Developed Markets. The Index is calculated in AUD,NQDMMEA0001AUDT,NQDMMEA0001AUDN,EQ,NQ,AUD,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001CAD,NASDAQ DM MEA Oil & Gas CAD Index,9/24/2018,,1000,DRM,The NASDAQ DM MEA Index is a float adjusted market capitalization-weighted index which includes securities in countries located in the Middle East and Africa and designated as Developed Markets. The Index is calculated in CAD,NQDMMEA0001CADT,NQDMMEA0001CADN,EQ,NQ,CAD,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001EUR,NASDAQ DM MEA Oil & Gas EUR Index,9/24/2018,,1000,DRM,The NASDAQ DM MEA Index is a float adjusted market capitalization-weighted index which includes securities in countries located in the Middle East and Africa and designated as Developed Markets. The Index is calculated in EUR,NQDMMEA0001EURT,NQDMMEA0001EURN,EQ,NQ,EUR,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001GBP,NASDAQ DM MEA Oil & Gas GBP Index,9/24/2018,,1000,DRM,The NASDAQ DM MEA Index is a float adjusted market capitalization-weighted index which includes securities in countries located in the Middle East and Africa and designated as Developed Markets. The Index is calculated in GBP,NQDMMEA0001GBPT,NQDMMEA0001GBPN,EQ,NQ,GBP,I,ODCL,DMEA,CEU,NQG,BM,
NQDMMEA0001JPY,NASDAQ DM MEA Oil & Gas JPY Index,9/24/2018,,1000,DRM,The NASDAQ DM MEA Index is a float adjusted market capitalization-weighted index which includes securities in countries located in the Middle East and Africa and designated as Developed Markets. The Index is calculated in JPY,NQDMMEA0001JPYT,NQDMMEA0001JPYN,EQ,NQ,JPY,I,ODCL,DMEA,CEU,NQG,BM,
NQEMCNA,NASDAQ Emerging Markets plus China A,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets. ,NQEMCNAT,NQEMCNAN,EQ,NQ,USD,I,,,,,,
NQEMCNAAUD,NASDAQ Emerging Markets plus China A AUD,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in AUD,NQEMCNATAUD,NQEMCNANAUD,EQ,NQ,AUD,I,,,,,,
NQEMCNACAD,NASDAQ Emerging Markets plus China A CAD,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in CAD,NQEMCNATCAD,NQEMCNANCAD,EQ,NQ,CAD,I,,,,,,
NQEMCNACNH,NASDAQ Emerging Markets plus China A CNH,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in CNH,NQEMCNATCNH,NQEMCNANCNH,EQ,NQ,CNH,I,,,,,,
NQEMCNACNY,NASDAQ Emerging Markets plus China A CNY,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in CNY,NQEMCNATCNY,NQEMCNANCNY,EQ,NQ,CNY,I,,,,,,
NQEMCNAEUR,NASDAQ Emerging Markets plus China A EUR,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in EUR,NQEMCNATEUR,NQEMCNANEUR,EQ,NQ,EUR,I,,,,,,
NQEMCNAGBP,NASDAQ Emerging Markets plus China A GBP,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in GBP,NQEMCNATGBP,NQEMCNANGBP,EQ,NQ,GBP,I,,,,,,
NQEMCNAJPY,NASDAQ Emerging Markets plus China A JPY,9/24/2018,,1000,DRM,The NASDAQ Emerging Markets Index is a float adjusted market capitalization-weighted index which includes securities in countries which are designated as Emerging Markets.  The Index is calculated in JPY,NQEMCNATJPY,NQEMCNANJPY,EQ,NQ,JPY,I,,,,,,
NQFI5000,NASDAQ Finland Consumer Services IndexSM,9/24/2018,,1000,DRM,The NASDAQ Finland Consumer Services Index is designed to track the performance of securities in NASDAQ Finland Index assigned to Finland that are classified in the Consumer Services Industry according to the Industry Classification Board (ICB).,NQFI5000T,NQFI5000N,EQ,NQ,USD,I,1S,FI,CEU,NQG,BM,
NQFI5000AUD,NASDAQ Finland Consumer Services AUD Index,9/24/2018,,1000,DRM,The NASDAQ Finland Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to Finland. The Index is calculated in AUD,NQFI5000AUDT,NQFI5000AUDN,EQ,NQ,AUD,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000CAD,NASDAQ Finland Consumer Services CAD Index,9/24/2018,,1000,DRM,The NASDAQ Finland Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to Finland. The Index is calculated in CAD,NQFI5000CADT,NQFI5000CADN,EQ,NQ,CAD,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000EUR,NASDAQ Finland Consumer Services EUR Index,9/24/2018,,1000,DRM,The NASDAQ Finland Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to Finland. The Index is calculated in EUR,NQFI5000EURT,NQFI5000EURN,EQ,NQ,EUR,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000GBP,NASDAQ Finland Consumer Services GBP Index,9/24/2018,,1000,DRM,The NASDAQ Finland Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to Finland. The Index is calculated in GBP,NQFI5000GBPT,NQFI5000GBPN,EQ,NQ,GBP,I,ODCL,FI,CEU,NQG,SEC,
NQFI5000JPY,NASDAQ Finland Consumer Services JPY Index,9/24/2018,,1000,DRM,The NASDAQ Finland Index is a float adjusted market capitalization-weighted index designed to track the performance of securities assigned to Finland. The Index is calculated in JPY,NQFI5000JPYT,NQFI5000JPYN,EQ,NQ,JPY,I,ODCL,FI,CEU,NQG,SEC,
NQGICNA,NASDAQ Global plus China A Shares Index,9/24/2018,,1000,DRM,The NASDAQ Global Index is a float adjusted market capitalization-weighted index designed to track the performance of global equities covering over 98% of the entire listed market capitalization of the global equity space. ,NQGICNAT,NQGICNAN,EQ,NQ,USD,I,,,,,,
NQGICNAAUD,NASDAQ Global plus China A Shares AUD Index,9/24/2018,,1000,DRM,The NASDAQ Global Index is a float adjusted market capitalization-weighted index designed to track the performance of global equities covering over 98% of the entire listed market capitalization of the global equity space.  The Index is calculated in AUD,NQGICNATAUD,NQGICNANAUD,EQ,NQ,AUD,I,,,,,,
